# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2019-02-01;00:31:43;;
35;"Documents de voyage pour réfugiés";2019-02-01;01:31:43;;
35;"Documents de voyage pour réfugiés";2019-02-01;02:31:55;;
35;"Documents de voyage pour réfugiés";2019-02-01;03:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-01;04:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-01;05:31:57;;
35;"Documents de voyage pour réfugiés";2019-02-01;06:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-01;07:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-01;08:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-01;09:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-01;10:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-01;11:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-01;12:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-01;13:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-01;14:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-01;15:31:59;;
35;"Documents de voyage pour réfugiés";2019-02-01;16:31:53;;
35;"Documents de voyage pour réfugiés";2019-02-01;17:31:40;;
35;"Documents de voyage pour réfugiés";2019-02-01;18:31:44;;
35;"Documents de voyage pour réfugiés";2019-02-01;19:31:44;;
35;"Documents de voyage pour réfugiés";2019-02-01;20:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-01;21:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-01;22:31:40;;
35;"Documents de voyage pour réfugiés";2019-02-01;23:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-02;00:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-02;01:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-02;02:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-02;03:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-02;04:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-02;05:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-02;06:31:38;;
35;"Documents de voyage pour réfugiés";2019-02-02;07:31:34;;
35;"Documents de voyage pour réfugiés";2019-02-02;08:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-02;09:31:37;;
35;"Documents de voyage pour réfugiés";2019-02-02;10:31:32;;
35;"Documents de voyage pour réfugiés";2019-02-02;11:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-02;12:31:37;;
35;"Documents de voyage pour réfugiés";2019-02-02;13:31:35;;
35;"Documents de voyage pour réfugiés";2019-02-02;14:31:43;;
35;"Documents de voyage pour réfugiés";2019-02-02;15:31:38;;
35;"Documents de voyage pour réfugiés";2019-02-02;16:31:39;;
35;"Documents de voyage pour réfugiés";2019-02-02;17:31:43;;
35;"Documents de voyage pour réfugiés";2019-02-02;18:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-02;19:31:36;;
35;"Documents de voyage pour réfugiés";2019-02-02;20:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-02;21:31:36;;
35;"Documents de voyage pour réfugiés";2019-02-02;22:31:32;;
35;"Documents de voyage pour réfugiés";2019-02-02;23:31:36;;
35;"Documents de voyage pour réfugiés";2019-02-03;00:31:32;;
35;"Documents de voyage pour réfugiés";2019-02-03;01:31:31;;
35;"Documents de voyage pour réfugiés";2019-02-03;02:31:39;;
35;"Documents de voyage pour réfugiés";2019-02-03;03:31:36;;
35;"Documents de voyage pour réfugiés";2019-02-03;04:31:31;;
35;"Documents de voyage pour réfugiés";2019-02-03;05:31:39;;
35;"Documents de voyage pour réfugiés";2019-02-03;06:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-03;07:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-03;08:31:39;;
35;"Documents de voyage pour réfugiés";2019-02-03;09:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-03;10:31:48;;
35;"Documents de voyage pour réfugiés";2019-02-03;11:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-03;12:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-03;13:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-03;14:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-03;15:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-03;16:31:39;;
35;"Documents de voyage pour réfugiés";2019-02-03;17:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-03;18:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-03;19:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-03;20:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-03;21:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-03;22:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-03;23:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-04;01:42:25;;
35;"Documents de voyage pour réfugiés";2019-02-04;02:32:50;;
35;"Documents de voyage pour réfugiés";2019-02-04;03:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-04;04:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-04;05:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-04;06:31:33;;
35;"Documents de voyage pour réfugiés";2019-02-04;07:31:38;;
35;"Documents de voyage pour réfugiés";2019-02-04;08:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-04;09:31:50;2019-02-11;2019-02-12
35;"Documents de voyage pour réfugiés";2019-02-04;10:31:48;;
35;"Documents de voyage pour réfugiés";2019-02-04;11:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-04;12:31:41;;
35;"Documents de voyage pour réfugiés";2019-02-04;13:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-04;14:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-04;15:31:53;;
35;"Documents de voyage pour réfugiés";2019-02-04;16:32:16;;
35;"Documents de voyage pour réfugiés";2019-02-04;17:31:55;;
35;"Documents de voyage pour réfugiés";2019-02-04;18:31:40;;
35;"Documents de voyage pour réfugiés";2019-02-04;19:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-04;20:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-04;21:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-04;22:31:48;;
35;"Documents de voyage pour réfugiés";2019-02-04;23:31:44;;
35;"Documents de voyage pour réfugiés";2019-02-05;00:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-05;01:31:52;;
35;"Documents de voyage pour réfugiés";2019-02-05;02:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-05;03:31:42;;
35;"Documents de voyage pour réfugiés";2019-02-05;04:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-05;05:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-05;06:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-05;07:31:53;;
35;"Documents de voyage pour réfugiés";2019-02-05;08:32:00;;
35;"Documents de voyage pour réfugiés";2019-02-05;09:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-05;10:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-05;11:31:59;;
35;"Documents de voyage pour réfugiés";2019-02-05;12:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-05;13:32:16;;
35;"Documents de voyage pour réfugiés";2019-02-05;14:31:58;;
35;"Documents de voyage pour réfugiés";2019-02-05;15:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-05;16:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-05;17:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-05;18:32:03;;
35;"Documents de voyage pour réfugiés";2019-02-05;19:31:48;;
35;"Documents de voyage pour réfugiés";2019-02-05;20:31:57;;
35;"Documents de voyage pour réfugiés";2019-02-05;21:31:55;;
35;"Documents de voyage pour réfugiés";2019-02-05;22:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-05;23:31:50;;
35;"Documents de voyage pour réfugiés";2019-02-06;00:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-06;01:31:50;;
35;"Documents de voyage pour réfugiés";2019-02-06;02:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-06;03:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-06;04:31:52;;
35;"Documents de voyage pour réfugiés";2019-02-06;05:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-06;06:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-06;07:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-06;08:32:00;;
35;"Documents de voyage pour réfugiés";2019-02-06;09:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-06;10:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-06;11:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-06;12:31:57;;
35;"Documents de voyage pour réfugiés";2019-02-06;13:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-06;14:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-06;15:31:50;;
35;"Documents de voyage pour réfugiés";2019-02-06;16:31:58;;
35;"Documents de voyage pour réfugiés";2019-02-06;17:31:59;;
35;"Documents de voyage pour réfugiés";2019-02-06;18:31:50;;
35;"Documents de voyage pour réfugiés";2019-02-06;19:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-06;20:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-06;21:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-06;22:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-06;23:31:58;;
35;"Documents de voyage pour réfugiés";2019-02-07;00:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-07;01:31:52;;
35;"Documents de voyage pour réfugiés";2019-02-07;02:31:55;;
35;"Documents de voyage pour réfugiés";2019-02-07;03:31:56;;
35;"Documents de voyage pour réfugiés";2019-02-07;04:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-07;05:32:04;;
35;"Documents de voyage pour réfugiés";2019-02-07;06:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-07;07:32:08;;
35;"Documents de voyage pour réfugiés";2019-02-07;08:32:13;;
35;"Documents de voyage pour réfugiés";2019-02-07;09:32:13;;
35;"Documents de voyage pour réfugiés";2019-02-07;10:32:16;;
35;"Documents de voyage pour réfugiés";2019-02-07;11:32:18;;
35;"Documents de voyage pour réfugiés";2019-02-07;12:32:11;;
35;"Documents de voyage pour réfugiés";2019-02-07;13:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-07;14:32:11;;
35;"Documents de voyage pour réfugiés";2019-02-07;15:32:25;;
35;"Documents de voyage pour réfugiés";2019-02-07;16:32:00;;
35;"Documents de voyage pour réfugiés";2019-02-07;17:32:00;;
35;"Documents de voyage pour réfugiés";2019-02-07;18:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-07;19:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-07;20:31:58;;
35;"Documents de voyage pour réfugiés";2019-02-07;21:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-07;22:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-07;23:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-08;00:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-08;01:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-08;02:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-08;03:32:04;;
35;"Documents de voyage pour réfugiés";2019-02-08;04:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-08;05:32:11;;
35;"Documents de voyage pour réfugiés";2019-02-08;06:31:56;;
35;"Documents de voyage pour réfugiés";2019-02-08;07:32:17;;
35;"Documents de voyage pour réfugiés";2019-02-08;08:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-08;09:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-08;10:32:20;;
35;"Documents de voyage pour réfugiés";2019-02-08;11:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-08;12:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-08;13:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-08;14:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-08;15:32:08;;
35;"Documents de voyage pour réfugiés";2019-02-08;16:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-08;17:32:04;;
35;"Documents de voyage pour réfugiés";2019-02-08;18:31:56;;
35;"Documents de voyage pour réfugiés";2019-02-08;19:31:55;;
35;"Documents de voyage pour réfugiés";2019-02-08;20:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-08;21:31:49;;
35;"Documents de voyage pour réfugiés";2019-02-23;10:31:48;;
35;"Documents de voyage pour réfugiés";2019-02-23;11:31:45;;
35;"Documents de voyage pour réfugiés";2019-02-23;12:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-23;13:31:52;;
35;"Documents de voyage pour réfugiés";2019-02-23;14:31:47;;
35;"Documents de voyage pour réfugiés";2019-02-23;15:32:00;;
35;"Documents de voyage pour réfugiés";2019-02-23;16:31:43;;
35;"Documents de voyage pour réfugiés";2019-02-23;17:31:51;;
35;"Documents de voyage pour réfugiés";2019-02-23;18:31:59;;
35;"Documents de voyage pour réfugiés";2019-02-23;19:31:46;;
35;"Documents de voyage pour réfugiés";2019-02-23;20:31:50;;
35;"Documents de voyage pour réfugiés";2019-02-23;21:32:17;;
35;"Documents de voyage pour réfugiés";2019-02-23;22:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-23;23:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-24;00:32:13;;
35;"Documents de voyage pour réfugiés";2019-02-24;01:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-24;02:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-24;03:32:08;;
35;"Documents de voyage pour réfugiés";2019-02-24;04:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-24;05:32:23;;
35;"Documents de voyage pour réfugiés";2019-02-24;06:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-24;07:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-24;08:32:08;;
35;"Documents de voyage pour réfugiés";2019-02-24;09:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-24;10:32:20;;
35;"Documents de voyage pour réfugiés";2019-02-24;11:32:18;;
35;"Documents de voyage pour réfugiés";2019-02-24;12:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-24;13:32:17;;
35;"Documents de voyage pour réfugiés";2019-02-24;14:32:08;;
35;"Documents de voyage pour réfugiés";2019-02-24;15:32:31;;
35;"Documents de voyage pour réfugiés";2019-02-24;16:32:19;;
35;"Documents de voyage pour réfugiés";2019-02-24;17:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-24;18:32:13;;
35;"Documents de voyage pour réfugiés";2019-02-24;19:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-24;20:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-24;21:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-24;22:32:06;;
35;"Documents de voyage pour réfugiés";2019-02-24;23:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-25;00:34:01;;
35;"Documents de voyage pour réfugiés";2019-02-25;01:38:40;;
35;"Documents de voyage pour réfugiés";2019-02-25;02:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-25;03:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-25;04:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-25;05:32:01;;
35;"Documents de voyage pour réfugiés";2019-02-25;06:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-25;07:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-25;08:32:35;;
35;"Documents de voyage pour réfugiés";2019-02-25;09:32:21;;
35;"Documents de voyage pour réfugiés";2019-02-25;10:32:40;2019-03-04;2019-03-05
35;"Documents de voyage pour réfugiés";2019-02-25;11:32:33;2019-03-04;2019-03-05
35;"Documents de voyage pour réfugiés";2019-02-25;12:32:14;2019-03-04;2019-03-05
35;"Documents de voyage pour réfugiés";2019-02-25;13:32:13;2019-03-04;2019-03-05
35;"Documents de voyage pour réfugiés";2019-02-25;14:32:09;;
35;"Documents de voyage pour réfugiés";2019-02-25;15:32:31;2019-02-27;
35;"Documents de voyage pour réfugiés";2019-02-25;16:32:21;2019-02-27;
35;"Documents de voyage pour réfugiés";2019-02-25;17:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-25;18:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-25;19:32:02;;
35;"Documents de voyage pour réfugiés";2019-02-25;20:32:10;;
35;"Documents de voyage pour réfugiés";2019-02-25;21:32:15;;
35;"Documents de voyage pour réfugiés";2019-02-25;22:32:21;;
35;"Documents de voyage pour réfugiés";2019-02-25;23:32:15;;
35;"Documents de voyage pour réfugiés";2019-02-26;00:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-26;01:32:09;;
35;"Documents de voyage pour réfugiés";2019-02-26;02:32:16;;
35;"Documents de voyage pour réfugiés";2019-02-26;03:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-26;04:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-26;05:32:25;;
35;"Documents de voyage pour réfugiés";2019-02-26;06:32:03;;
35;"Documents de voyage pour réfugiés";2019-02-26;07:32:33;;
35;"Documents de voyage pour réfugiés";2019-02-26;08:32:22;;
35;"Documents de voyage pour réfugiés";2019-02-26;09:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-26;10:32:34;;
35;"Documents de voyage pour réfugiés";2019-02-26;11:32:41;;
35;"Documents de voyage pour réfugiés";2019-02-26;12:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-26;13:32:17;;
35;"Documents de voyage pour réfugiés";2019-02-26;14:32:35;;
35;"Documents de voyage pour réfugiés";2019-02-26;15:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-26;16:32:55;;
35;"Documents de voyage pour réfugiés";2019-02-26;17:32:13;;
35;"Documents de voyage pour réfugiés";2019-02-26;18:32:16;;
35;"Documents de voyage pour réfugiés";2019-02-26;19:32:09;;
35;"Documents de voyage pour réfugiés";2019-02-26;20:32:09;;
35;"Documents de voyage pour réfugiés";2019-02-26;21:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-26;22:32:20;;
35;"Documents de voyage pour réfugiés";2019-02-26;23:32:22;;
35;"Documents de voyage pour réfugiés";2019-02-27;00:32:15;;
35;"Documents de voyage pour réfugiés";2019-02-27;01:32:29;;
35;"Documents de voyage pour réfugiés";2019-02-27;02:32:14;;
35;"Documents de voyage pour réfugiés";2019-02-27;03:32:23;;
35;"Documents de voyage pour réfugiés";2019-02-27;04:32:19;;
35;"Documents de voyage pour réfugiés";2019-02-27;05:32:07;;
35;"Documents de voyage pour réfugiés";2019-02-27;06:32:21;;
35;"Documents de voyage pour réfugiés";2019-02-27;07:32:15;;
35;"Documents de voyage pour réfugiés";2019-02-27;08:32:30;;
35;"Documents de voyage pour réfugiés";2019-02-27;09:32:34;;
35;"Documents de voyage pour réfugiés";2019-02-27;10:32:33;;
35;"Documents de voyage pour réfugiés";2019-02-27;11:32:30;;
35;"Documents de voyage pour réfugiés";2019-02-27;12:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-27;13:32:40;;
35;"Documents de voyage pour réfugiés";2019-02-27;14:32:30;;
35;"Documents de voyage pour réfugiés";2019-02-27;15:32:44;;
35;"Documents de voyage pour réfugiés";2019-02-27;16:33:58;;
35;"Documents de voyage pour réfugiés";2019-02-27;17:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-27;18:32:24;;
35;"Documents de voyage pour réfugiés";2019-02-27;19:32:24;;
35;"Documents de voyage pour réfugiés";2019-02-27;20:32:34;;
35;"Documents de voyage pour réfugiés";2019-02-27;21:32:31;;
35;"Documents de voyage pour réfugiés";2019-02-27;22:32:20;;
35;"Documents de voyage pour réfugiés";2019-02-27;23:32:26;;
35;"Documents de voyage pour réfugiés";2019-02-28;00:32:21;;
35;"Documents de voyage pour réfugiés";2019-02-28;01:32:32;;
35;"Documents de voyage pour réfugiés";2019-02-28;02:32:27;;
35;"Documents de voyage pour réfugiés";2019-02-28;03:32:20;;
35;"Documents de voyage pour réfugiés";2019-02-28;04:32:41;;
35;"Documents de voyage pour réfugiés";2019-02-28;05:32:30;;
35;"Documents de voyage pour réfugiés";2019-02-28;06:32:19;;
35;"Documents de voyage pour réfugiés";2019-02-28;07:32:41;;
35;"Documents de voyage pour réfugiés";2019-02-28;08:32:40;;
35;"Documents de voyage pour réfugiés";2019-02-28;09:32:32;;
35;"Documents de voyage pour réfugiés";2019-02-28;10:32:49;;
35;"Documents de voyage pour réfugiés";2019-02-28;11:32:43;;
35;"Documents de voyage pour réfugiés";2019-02-28;12:32:32;;
35;"Documents de voyage pour réfugiés";2019-02-28;13:32:31;;
35;"Documents de voyage pour réfugiés";2019-02-28;14:32:15;;
35;"Documents de voyage pour réfugiés";2019-02-28;15:32:32;;
35;"Documents de voyage pour réfugiés";2019-02-28;16:32:37;;
35;"Documents de voyage pour réfugiés";2019-02-28;17:32:11;;
35;"Documents de voyage pour réfugiés";2019-02-28;18:31:59;;
35;"Documents de voyage pour réfugiés";2019-02-28;19:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-28;20:32:05;;
35;"Documents de voyage pour réfugiés";2019-02-28;21:31:54;;
35;"Documents de voyage pour réfugiés";2019-02-28;22:32:12;;
35;"Documents de voyage pour réfugiés";2019-02-28;23:31:56;;
