# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-05-01;00:22:48;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;01:22:05;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;02:22:11;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;03:22:02;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;04:22:43;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;05:22:00;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;06:22:05;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;07:22:13;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;08:22:21;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;09:22:38;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;10:23:15;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;11:23:05;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;12:22:29;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;13:22:35;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;15:22:34;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;17:22:51;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;18:23:00;2016-05-23;2016-05-24
74;"Première demande de titre de séjour";2016-05-01;19:22:35;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-01;20:22:04;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-01;21:22:33;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-01;22:22:53;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-01;23:22:54;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;01:23:51;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;02:23:46;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;03:23:58;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;04:23:54;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;05:23:21;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;06:23:54;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;07:23:31;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;08:24:18;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;10:26:02;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;11:24:14;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;13:23:16;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;14:24:08;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;15:24:09;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;16:24:46;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-02;17:23:54;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;18:23:54;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;19:23:17;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;20:23:08;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;21:23:08;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;22:23:35;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-02;23:23:12;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;00:24:07;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;01:23:25;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;02:23:28;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;03:23:41;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;04:23:33;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;05:23:19;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;06:24:09;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;07:24:00;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;08:24:12;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;09:24:00;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;10:23:29;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;11:28:14;2016-05-23;2016-05-25
74;"Première demande de titre de séjour";2016-05-03;12:24:08;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;13:23:07;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;14:23:23;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;15:23:19;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;16:22:28;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;21:23:07;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;22:23:06;2016-05-25;2016-05-26
74;"Première demande de titre de séjour";2016-05-03;23:22:59;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;00:23:27;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;01:22:15;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;02:22:58;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;03:22:50;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;04:22:47;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;05:22:29;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;06:22:01;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;07:22:23;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;08:22:56;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;09:22:46;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;10:23:15;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;11:23:11;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;12:22:43;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;13:23:22;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;14:23:28;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;15:22:58;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;16:22:50;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;17:22:48;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;18:23:19;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;19:22:39;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;20:23:22;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;21:23:05;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-04;23:22:44;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;00:23:30;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;01:22:38;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;02:23:11;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;03:23:46;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;04:23:10;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;05:22:52;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;07:23:04;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;08:23:34;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;09:23:05;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;10:23:10;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;11:23:32;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;12:23:20;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;13:22:54;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;14:23:41;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;15:22:36;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;16:22:41;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;17:22:50;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;18:23:51;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;19:23:42;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;20:23:50;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;21:23:13;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;22:23:37;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-05;23:23:20;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;00:23:43;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;01:22:58;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;02:23:24;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;03:22:48;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;04:22:52;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;05:22:56;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;06:23:09;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;07:23:00;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;08:23:31;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;09:23:18;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;10:23:49;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;11:23:27;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;13:23:31;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;14:22:15;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;15:23:13;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;16:23:21;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;17:23:34;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;18:24:02;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;19:22:55;2016-05-26;2016-05-27
74;"Première demande de titre de séjour";2016-05-06;20:23:45;2016-05-27;
74;"Première demande de titre de séjour";2016-05-06;21:23:13;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-06;22:23:18;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-06;23:22:41;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;00:23:32;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;01:22:39;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;03:22:23;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;04:23:08;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;05:22:48;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;06:22:33;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;07:23:05;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;08:22:34;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;10:23:00;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;11:23:11;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;12:23:13;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;13:22:37;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;14:23:08;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;15:22:07;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;16:22:37;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;17:22:38;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;18:23:06;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;19:22:30;2016-05-27;2016-05-30
74;"Première demande de titre de séjour";2016-05-07;20:24:28;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-07;21:23:48;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-07;22:24:10;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-07;23:23:26;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;00:23:44;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;01:23:53;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;02:24:15;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;03:23:31;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;04:24:02;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;05:24:10;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;06:23:38;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;07:22:41;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;08:23:27;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;09:23:32;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;10:22:59;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;11:23:17;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;13:23:33;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;14:22:06;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;15:22:06;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;16:22:14;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;17:22:07;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;18:22:54;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;19:22:32;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;20:23:51;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-08;23:22:24;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;01:23:39;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;02:23:56;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;03:23:31;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;04:23:25;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;05:24:02;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;06:23:47;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;07:24:01;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;08:24:06;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;10:24:00;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;11:23:52;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;13:22:57;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;14:24:19;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;15:24:14;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;16:24:39;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;17:23:17;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;18:23:49;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;19:22:55;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;20:23:09;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;21:22:58;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;22:23:20;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-09;23:23:35;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;00:23:56;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;01:23:13;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;02:23:36;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;03:23:39;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;04:23:45;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;05:23:20;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;06:23:11;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;07:23:24;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;08:24:18;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;09:24:38;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;10:24:18;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;11:25:20;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;12:26:05;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;13:23:52;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;14:26:00;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;16:25:45;2016-05-30;2016-05-31
74;"Première demande de titre de séjour";2016-05-10;18:23:46;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-10;19:24:17;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-10;20:23:41;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-10;21:23:43;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-10;22:24:04;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-10;23:23:50;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;00:24:29;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;01:24:20;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;02:24:09;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;03:23:26;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;04:23:50;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;05:23:15;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;06:23:44;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;07:23:43;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;08:22:21;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;10:24:11;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;11:24:15;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;12:24:24;2016-05-26;2016-05-30
74;"Première demande de titre de séjour";2016-05-11;13:23:29;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;14:24:08;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;15:23:46;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;16:24:38;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;17:24:25;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;18:23:09;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;19:22:45;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;20:22:42;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;21:23:25;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;22:23:00;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-11;23:22:48;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;00:23:42;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;01:23:11;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;02:23:18;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;03:23:02;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;04:23:52;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;05:23:15;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;06:23:22;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;07:23:23;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;08:22:55;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;09:23:31;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;10:23:46;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;11:23:38;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;12:23:37;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;13:24:05;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;14:24:17;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;15:23:51;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;17:24:57;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;18:23:46;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;19:23:55;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;20:23:11;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;21:23:47;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;22:22:47;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-12;23:22:28;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;00:23:29;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;01:22:45;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;02:23:12;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;03:23:04;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;04:23:02;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;05:22:57;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;06:22:46;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;07:22:14;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;08:23:50;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;09:23:09;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;10:24:00;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;11:23:49;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;14:23:53;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;15:23:20;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;16:23:40;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;17:23:42;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;18:22:58;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;19:24:14;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;20:23:48;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;21:23:47;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;22:22:58;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-13;23:22:28;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;00:23:15;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;01:23:14;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;02:23:31;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;03:22:55;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;04:22:48;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;06:22:41;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;07:22:49;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;08:22:59;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;09:22:55;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;10:23:49;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;11:23:21;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;12:23:09;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;13:23:04;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;14:22:57;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;15:22:55;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;16:23:07;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;17:23:09;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;18:23:08;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;19:22:57;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;20:22:29;2016-05-31;2016-06-01
74;"Première demande de titre de séjour";2016-05-14;22:23:05;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-14;23:23:02;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;00:23:29;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;01:23:14;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;03:22:38;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;04:23:00;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;05:22:40;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;06:22:58;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;07:22:01;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;08:22:32;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;09:22:30;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;10:22:33;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;11:23:03;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;12:23:14;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;13:22:45;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;14:22:46;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;15:23:05;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;16:22:45;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;17:22:32;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;18:22:15;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;19:22:45;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;20:22:50;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;21:22:31;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;22:22:53;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-15;23:22:51;2016-06-01;2016-06-02
74;"Première demande de titre de séjour";2016-05-16;01:23:28;2016-06-01;2016-06-02
