# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-02-01;00:31:52;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;01:31:52;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;02:31:55;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;03:31:52;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;04:31:51;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;05:31:52;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;06:31:51;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;07:31:51;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;08:31:52;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;09:31:53;2018-02-05;2018-02-06
31;"Visite médicale après suspension du permis de conduire";2018-02-01;10:31:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;11:31:52;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;12:31:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;13:31:53;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;14:31:55;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;15:31:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;16:31:53;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;17:31:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;18:31:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;19:31:52;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-01;20:32:54;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-02;23:31:58;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;00:31:58;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;01:31:58;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;02:31:58;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;03:31:56;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;04:31:57;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;05:31:57;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;06:31:59;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;07:31:56;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;08:31:57;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;09:32:05;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;10:32:00;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;11:31:59;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;12:32:00;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;13:31:59;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;14:32:15;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;15:32:12;2018-02-06;2018-02-07
31;"Visite médicale après suspension du permis de conduire";2018-02-03;16:32:10;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;17:31:59;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;18:32:00;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;19:32:02;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;20:31:58;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;21:31:58;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;22:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-03;23:31:57;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;00:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;01:31:57;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;02:31:57;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;03:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;04:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;05:32:03;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;06:32:02;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;07:32:03;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;08:32:02;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;09:32:03;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;10:31:57;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;11:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;12:31:57;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;13:31:56;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;14:31:59;2018-02-07;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-04;15:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;16:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;17:32:05;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;18:31:57;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;19:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;20:31:59;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;21:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;22:32:00;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-04;23:32:09;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;00:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;01:31:57;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;02:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;03:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;04:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;05:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;06:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;07:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;08:31:57;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;09:32:15;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;12:32:09;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;13:31:58;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;14:31:52;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;15:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;16:31:56;2018-02-09;2018-02-12
31;"Visite médicale après suspension du permis de conduire";2018-02-05;17:31:54;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;18:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;19:31:51;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;20:31:51;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;21:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;22:31:51;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-05;23:31:49;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;00:31:49;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;01:31:47;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;02:31:47;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;03:31:47;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;04:31:47;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;05:31:46;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;06:31:49;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;07:31:49;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;08:32:29;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;09:32:01;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;10:32:01;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;11:31:59;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;12:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;13:31:59;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;14:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;15:31:59;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;16:31:58;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;17:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;18:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;19:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;20:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;21:31:57;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;22:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-06;23:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;00:31:54;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;01:31:55;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;02:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;03:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;04:31:54;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;05:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;06:31:56;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;07:31:53;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;09:31:41;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;10:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;11:32:05;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;12:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;13:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;14:32:04;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;15:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;17:31:59;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;18:32:05;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-07;19:32:01;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-07;20:31:59;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-07;21:31:58;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-07;22:31:58;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-07;23:31:59;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;00:31:57;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;01:31:57;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;02:31:55;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;03:31:56;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;04:31:56;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;05:31:58;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;06:31:58;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;07:31:57;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;08:31:58;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;09:32:00;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;10:32:11;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-08;11:32:19;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;12:32:14;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;13:32:13;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;14:32:10;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;15:32:08;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;16:32:22;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;17:32:04;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;18:32:08;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;19:32:03;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;20:32:04;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;21:32:03;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;22:32:05;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-08;23:32:03;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;00:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;01:32:07;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;02:32:01;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;03:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;04:32:04;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;05:32:03;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;06:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;07:32:02;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;08:32:05;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;09:32:06;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;10:32:08;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;11:32:08;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;12:32:09;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;13:32:06;2018-02-12;2018-02-13
31;"Visite médicale après suspension du permis de conduire";2018-02-09;14:32:13;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;15:32:05;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;16:32:07;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;17:32:09;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;18:32:06;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;19:32:06;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;20:32:06;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;21:32:05;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;22:32:04;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-09;23:32:05;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;00:32:04;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;01:32:04;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;02:32:03;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;03:32:03;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;04:32:02;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;05:32:00;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;06:32:04;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;07:32:02;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;08:32:03;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;09:32:04;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;10:32:07;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;11:32:05;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;12:32:03;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;13:32:03;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;14:32:02;2018-02-13;2018-02-14
31;"Visite médicale après suspension du permis de conduire";2018-02-10;15:32:02;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;16:32:10;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;17:32:05;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;18:32:05;2018-02-14;2018-02-19
31;"Visite médicale après suspension du permis de conduire";2018-02-10;19:32:05;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;20:32:02;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;21:32:01;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;22:32:00;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-10;23:32:13;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;00:32:02;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;01:32:04;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;02:32:01;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;03:32:03;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;04:32:03;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;05:31:59;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;06:31:54;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;07:31:54;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;08:31:53;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;09:31:55;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;10:31:54;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;11:31:55;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;12:31:58;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;13:31:55;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;14:31:57;2018-02-14;2018-02-15
31;"Visite médicale après suspension du permis de conduire";2018-02-11;15:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;16:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;17:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;18:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;19:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;20:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;21:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;22:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-11;23:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;00:31:54;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;01:31:55;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;02:31:55;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;03:31:53;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;04:31:53;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;05:31:52;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;06:31:54;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;07:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;08:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;09:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;10:32:40;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;11:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;12:32:23;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;13:32:12;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;14:32:18;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;15:32:16;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;16:32:13;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;17:32:12;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;18:32:10;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;19:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;20:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;21:32:15;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;22:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-12;23:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;00:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;01:31:59;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;02:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;03:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;04:31:56;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;05:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;06:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;07:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;08:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;09:32:07;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;10:32:03;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;11:32:10;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;12:31:59;;
31;"Visite médicale après suspension du permis de conduire";2018-02-13;13:32:04;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;14:32:07;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;15:32:02;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;16:32:06;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;17:32:01;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;18:31:58;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;19:32:05;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;20:32:04;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;21:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;22:32:15;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-13;23:32:16;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;00:32:00;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;01:32:15;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;02:32:15;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;03:32:15;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;04:32:14;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;05:31:57;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;06:32:16;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;07:32:17;2018-02-19;2018-02-20
31;"Visite médicale après suspension du permis de conduire";2018-02-14;08:32:19;2018-02-19;2018-02-20
