# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-10-01;00:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;01:26:49;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;02:26:22;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;03:26:26;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;04:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;05:26:20;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;06:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;07:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;08:26:13;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;09:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;10:26:18;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;11:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;12:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;13:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;14:26:07;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;15:25:01;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;16:26:06;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;17:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;18:26:10;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-10-01;19:26:08;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;20:25:48;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;21:26:02;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;22:26:05;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-01;23:25:53;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;00:33:02;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;01:26:11;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;02:25:54;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;03:25:50;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;04:25:54;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;05:25:57;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;06:25:59;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;07:26:01;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;08:25:56;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-10-02;09:26:10;2017-10-06;2017-10-09
73;"Service des cartes grises";2017-10-02;10:26:11;2017-10-06;2017-10-09
73;"Service des cartes grises";2017-10-02;11:27:21;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;12:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;13:25:51;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;15:26:18;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;16:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;17:26:01;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;18:28:12;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;19:26:05;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;20:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;21:26:08;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;22:26:06;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-02;23:25:58;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;00:25:49;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;01:25:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;02:25:52;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;03:25:59;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;04:25:55;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;05:25:49;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;06:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;07:25:50;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;08:26:00;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;09:25:55;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;10:26:06;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;11:26:13;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;12:28:10;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;13:26:00;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-10-03;14:26:19;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;15:26:07;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;16:26:12;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-03;17:28:46;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;18:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;19:26:06;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;20:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;21:26:12;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;22:26:08;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-03;23:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;00:25:47;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;01:26:07;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;02:25:56;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;03:25:56;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;04:25:59;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;05:25:57;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;06:26:00;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;07:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;08:25:59;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-10-04;09:26:04;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;10:26:15;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;11:26:04;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;12:26:26;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;13:26:23;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;14:26:40;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;15:26:26;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;16:26:35;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;17:26:12;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;18:26:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;19:27:38;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;20:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;21:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;22:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-04;23:27:42;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;00:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;01:28:07;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;02:27:48;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;03:27:52;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;04:27:49;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;05:27:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;06:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;07:27:39;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;08:25:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;09:26:30;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;10:26:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-05;11:28:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;12:27:50;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;13:27:48;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;14:27:54;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;15:27:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;16:28:03;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;17:27:48;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;18:27:54;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;19:27:58;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;20:28:04;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-10-05;21:27:50;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;22:27:45;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-05;23:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;00:27:41;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;01:27:43;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;02:27:41;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;03:27:34;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;04:27:35;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;05:27:34;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;06:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;07:27:33;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;08:27:36;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;09:27:52;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;10:27:53;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;11:27:46;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;12:27:38;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;13:27:25;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;14:27:42;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;15:27:47;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;16:27:31;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;17:27:39;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;18:27:30;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;19:27:35;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;20:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;21:27:27;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;22:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-06;23:27:22;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;00:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;01:27:40;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;02:27:18;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;03:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;04:27:24;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;05:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;06:27:10;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;07:27:09;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;08:27:18;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;09:27:28;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;10:27:25;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;11:27:23;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;12:27:26;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;13:27:20;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;14:27:17;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;15:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;16:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;17:27:29;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;18:27:14;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;19:27:27;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;20:27:11;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;21:27:15;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;22:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-07;23:27:26;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;00:27:19;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;01:27:36;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;02:27:20;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;03:27:13;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;04:27:21;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;05:27:11;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;06:27:30;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;07:27:12;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;08:27:16;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;09:27:24;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;10:27:31;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;11:27:31;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;12:27:23;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;13:27:16;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;14:27:13;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;15:27:08;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;16:27:49;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;17:27:25;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;18:27:32;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;19:27:37;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;20:27:15;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;21:27:28;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;22:27:24;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-08;23:27:16;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;00:31:17;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;01:28:42;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;02:27:34;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;03:27:35;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;04:27:22;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;05:27:24;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;06:27:46;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;07:27:32;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;08:27:42;2017-10-10;2017-10-13
73;"Service des cartes grises";2017-10-09;09:27:53;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;10:27:51;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;11:28:38;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;12:27:56;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;13:28:08;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;14:27:55;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;15:27:59;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;16:28:04;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;17:28:06;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;18:27:56;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;19:27:48;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;20:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;21:27:59;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;22:28:08;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-09;23:28:07;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;00:27:57;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;01:27:48;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;02:27:40;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;03:27:41;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;04:27:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;05:27:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;06:27:33;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;07:27:53;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;08:28:09;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;09:28:06;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;10:28:02;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;11:28:21;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;12:28:14;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;13:28:05;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;14:28:07;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;15:28:03;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;16:28:07;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;17:27:50;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;18:28:14;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;19:27:55;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;20:28:21;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;21:28:05;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;22:27:28;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-10;23:27:45;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;00:27:35;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;01:27:44;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;02:27:27;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;03:27:33;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;04:27:39;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;05:27:25;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;06:27:43;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;07:27:36;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;08:27:36;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;09:27:37;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;10:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;11:27:54;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;12:27:47;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;13:27:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;14:27:46;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;15:28:12;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;16:27:52;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;17:27:45;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;18:27:23;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;19:27:25;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;20:27:26;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;21:27:52;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;22:28:09;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-11;23:27:37;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;00:27:40;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;01:27:52;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;02:27:39;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;03:27:40;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;04:27:38;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;05:27:38;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;06:27:41;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;07:27:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;08:27:32;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;09:27:58;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;10:28:00;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-10-12;11:28:07;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;12:27:44;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;13:27:46;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;14:27:45;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;15:27:55;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;16:28:19;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;17:27:56;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;18:27:48;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;19:27:44;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;20:27:40;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;21:27:32;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;22:27:32;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-12;23:27:32;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;00:27:31;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;01:27:32;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;02:27:34;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;03:27:33;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;04:27:29;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;05:27:33;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;06:27:37;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;07:27:28;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;08:27:31;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;09:27:31;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;10:27:22;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;11:27:29;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;12:27:42;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;13:27:44;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;14:27:45;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;15:27:53;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;16:28:14;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;17:27:47;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-10-13;18:27:54;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-13;19:27:45;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-13;20:27:36;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-13;21:27:53;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-13;22:27:58;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-13;23:27:46;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;00:27:59;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;01:28:16;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;02:28:04;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;03:28:05;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;04:28:05;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;05:27:55;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;06:28:10;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;07:27:50;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;08:28:03;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;09:28:01;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;10:27:39;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;11:27:34;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;12:27:53;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;13:27:31;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;14:27:39;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;15:27:35;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;16:27:32;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;17:27:35;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;18:27:40;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;19:27:28;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;20:27:38;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;21:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;22:27:31;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-14;23:27:41;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;00:27:32;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;01:27:51;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;02:27:29;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;03:27:39;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;04:27:38;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;05:27:31;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;06:27:41;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;07:27:46;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;08:27:35;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;09:27:35;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;10:27:46;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;11:27:46;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;12:27:30;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;13:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;14:27:42;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;15:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;16:27:57;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;17:27:47;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;18:27:52;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;19:27:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;20:27:47;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-10-15;21:27:24;2017-10-17;2017-10-19
