# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;00:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;01:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;02:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;03:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;04:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;05:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;06:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;07:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;08:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;09:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;10:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;11:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;12:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;14:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;15:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;16:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;17:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;18:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;19:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;20:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;21:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;22:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-01;23:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;00:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;01:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;02:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;03:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;04:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;05:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;06:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;07:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;08:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;09:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;10:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;11:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;12:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;13:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;14:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;15:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;16:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;17:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;18:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;19:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;20:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;21:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;22:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-02;23:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;00:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;01:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;02:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;03:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;04:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;05:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;06:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;07:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;08:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;09:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;10:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;11:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;12:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;13:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;14:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;15:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;16:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;17:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;18:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;19:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;20:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;21:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;22:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-03;23:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;00:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;01:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;02:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;03:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;04:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;05:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;06:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;07:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;08:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;09:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;10:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;11:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;12:26:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;13:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;14:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;15:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;16:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;17:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;18:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;19:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;20:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;21:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;22:21:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-04;23:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;00:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;01:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;02:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;03:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;04:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;05:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;06:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;07:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;08:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;09:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;10:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;11:21:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;12:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;13:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;14:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;15:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;16:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;17:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;18:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;19:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;20:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;21:21:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;22:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-05;23:21:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;00:22:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;01:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;02:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;03:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;04:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;05:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;06:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;07:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;08:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;09:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;10:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;11:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;12:22:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;13:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;14:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;15:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;16:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;17:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;18:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;19:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;20:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;21:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;22:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-06;23:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;00:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;01:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;02:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;03:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;04:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;05:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;06:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;07:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;08:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;09:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;10:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;11:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;12:20:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;13:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;14:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;15:21:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;16:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;17:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;18:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;19:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;20:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;21:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;22:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-07;23:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;00:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;01:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;02:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;03:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;04:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;05:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;06:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;07:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;08:30:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;09:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;10:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;11:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;12:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;13:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;14:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;15:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;16:21:03;2017-09-18;2017-09-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;17:21:02;2017-09-13;2017-09-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;18:21:01;2017-09-26;2017-09-28
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;19:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;20:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;21:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;22:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-08;23:21:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;00:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;01:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;02:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;03:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;04:21:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;05:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;06:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;07:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;08:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;09:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;10:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;11:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;12:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;13:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;14:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;15:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;16:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;17:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;18:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;19:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;20:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;21:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;22:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-09;23:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;00:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;01:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;02:20:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;03:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;04:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;05:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;06:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;07:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;08:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;09:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;10:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;11:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;12:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;13:20:56;2017-09-13;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;14:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;15:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;16:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;17:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;18:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;19:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;20:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;21:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;22:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-10;23:20:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;00:32:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;08:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;09:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;10:22:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;11:21:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;14:24:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;15:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;16:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;17:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;18:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;19:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;20:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;21:21:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;22:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-11;23:21:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;00:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;01:22:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;02:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;03:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;04:21:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;05:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;06:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;07:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;08:21:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;09:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;10:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;11:21:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;13:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;14:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;15:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;16:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;17:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;18:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;19:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;20:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;21:20:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;22:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-12;23:20:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;00:20:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;01:21:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;02:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;03:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;04:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;05:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;06:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;07:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;08:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;09:20:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2017-09-13;10:21:10;;
