# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;00:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;01:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;02:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;03:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;04:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;05:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;06:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;07:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;08:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;09:27:06;2019-02-25;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;10:23:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;11:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;12:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;13:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;14:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;15:27:45;2019-02-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;16:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;17:27:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;18:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;19:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;20:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;21:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;22:27:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-01;23:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;00:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;01:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;02:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;03:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;04:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;05:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;06:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;07:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;08:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;09:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;10:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;11:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;12:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;13:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;14:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;15:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;16:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;17:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;18:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;19:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;20:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;21:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;22:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-02;23:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;00:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;01:27:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;02:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;03:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;04:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;05:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;06:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;07:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;08:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;09:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;10:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;11:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;12:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;13:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;14:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;15:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;16:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;17:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;18:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;19:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;20:27:10;2019-02-11;2019-02-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;21:27:30;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;22:27:18;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-03;23:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;02:05:26;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;02:26:28;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;03:26:11;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;04:26:48;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;05:26:35;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;06:26:38;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;07:26:51;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;08:27:12;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;09:27:04;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;10:27:05;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;11:26:43;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;12:26:53;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;13:26:46;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;14:27:22;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;15:27:01;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;16:28:45;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;17:27:42;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;18:26:28;2019-03-25;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;19:26:52;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;20:26:54;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;21:27:08;2019-02-19;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;22:27:07;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-04;23:26:28;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;00:26:38;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;01:26:56;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;02:26:49;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;03:26:24;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;04:27:03;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;05:26:22;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;06:26:38;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;07:26:59;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;08:27:31;2019-03-07;2019-03-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;09:27:00;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;10:27:27;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;11:27:17;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;12:27:11;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;13:27:04;2019-03-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;14:28:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;15:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;16:27:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;17:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;18:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;19:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;20:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;21:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;22:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-05;23:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;00:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;01:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;02:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;03:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;04:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;05:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;06:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;07:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;08:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;09:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;10:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;11:27:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;12:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;13:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;14:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;15:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;16:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;17:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;18:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;19:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;20:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;21:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;22:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-06;23:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;00:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;01:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;02:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;03:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;04:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;05:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;06:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;07:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;08:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;09:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;10:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;11:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;12:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;14:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;15:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;16:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;17:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;18:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;19:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;20:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;21:27:00;2019-02-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;22:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-07;23:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;00:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;01:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;02:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;03:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;04:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;05:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;06:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;07:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;08:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;09:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;10:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;11:26:58;2019-02-13;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;12:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;13:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;14:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;15:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;16:27:01;2019-03-25;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;17:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;18:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;19:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;20:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-08;21:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;10:27:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;11:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;12:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;13:27:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;14:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;15:28:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;16:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;17:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;18:28:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;19:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;20:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;21:27:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;22:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-23;23:27:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;00:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;01:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;02:28:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;03:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;04:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;05:28:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;06:27:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;07:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;08:27:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;09:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;10:27:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;11:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;12:28:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;13:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;14:27:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;15:28:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;16:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;17:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;18:27:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;19:28:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;20:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;21:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;22:28:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-24;23:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;00:35:33;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;01:39:40;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;02:27:00;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;03:27:11;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;04:26:51;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;05:27:16;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;06:27:08;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;07:27:28;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;08:27:47;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;09:27:20;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;10:31:38;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;11:27:56;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;12:27:28;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;13:27:32;2019-03-05;2019-04-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;14:27:00;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;15:27:04;2019-04-16;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;16:27:12;2019-04-18;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;17:27:02;2019-04-18;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;18:27:12;2019-03-22;2019-04-18
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;19:26:27;2019-04-18;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;20:27:20;2019-04-18;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;21:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;22:27:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-25;23:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;00:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;01:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;02:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;03:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;04:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;05:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;06:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;07:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;08:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;09:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;10:28:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;11:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;12:27:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;13:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;14:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;15:27:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;16:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;17:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;18:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;19:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;20:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;21:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;22:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-26;23:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;00:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;01:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;02:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;03:28:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;04:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;05:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;06:28:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;07:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-02-27;08:27:50;;
