# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-26;15:20:50;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-26;17:20:08;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-26;19:21:05;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-26;21:19:12;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-26;23:19:30;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;01:18:29;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;05:18:22;2021-08-27;2021-08-30
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;07:18:46;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;09:21:03;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;11:22:04;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;19:20:42;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-27;21:22:07;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;01:21:03;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;03:20:06;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;05:20:50;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;07:19:58;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;09:21:48;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;11:20:08;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;17:20:00;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;19:19:33;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-28;23:20:36;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;01:20:45;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;03:19:22;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;07:20:47;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;11:20:34;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;15:22:15;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;17:20:15;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-29;21:21:39;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;01:19:23;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;03:20:06;2021-08-30;2021-08-31
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;05:18:26;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;07:20:29;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;09:20:10;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;11:19:59;2021-08-31;2021-09-01
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;15:21:29;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;17:20:43;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;19:19:41;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;21:20:49;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-30;23:18:53;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;01:18:51;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;03:18:31;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;05:18:47;2021-08-31;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;07:19:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;09:20:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;11:20:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;13:19:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;17:21:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;19:20:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;21:19:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-08-31;23:18:51;;
