# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;00:58:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;01:38:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;02:34:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;03:34:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;04:35:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;05:34:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;06:35:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;07:35:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;08:35:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;10:35:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;11:36:11;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;12:35:37;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;13:35:35;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;14:35:58;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;15:35:46;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;16:35:45;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;17:35:39;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;18:53:35;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;19:34:59;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;20:34:50;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;21:40:26;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;22:37:08;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-01;23:34:41;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;00:34:55;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;01:34:58;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;02:34:43;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;03:35:32;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;04:34:24;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;05:34:23;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;06:35:12;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;07:34:48;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;08:35:20;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;10:35:59;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;11:35:39;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;12:34:51;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;13:35:28;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;14:35:28;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;15:36:43;2019-06-04;2019-06-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;16:35:24;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;17:35:42;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;18:34:36;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;19:34:59;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;20:35:02;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;21:35:06;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;22:35:27;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-02;23:35:19;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;00:39:29;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;01:35:13;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;02:35:18;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;03:35:41;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;04:34:59;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;05:35:02;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;06:35:50;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;07:35:31;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;08:36:08;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;09:36:30;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;10:35:36;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;11:36:36;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;12:35:48;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;13:35:44;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;14:36:05;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;15:35:34;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;16:36:52;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;17:36:06;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;18:35:07;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;19:35:14;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;20:35:03;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;21:34:55;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;22:36:32;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-03;23:35:50;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;00:35:52;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;01:36:23;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;02:35:49;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;03:35:13;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;04:35:35;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;05:35:03;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;06:35:53;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;07:35:23;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;08:35:39;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;09:35:56;2019-06-11;2019-06-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;10:35:46;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;11:36:01;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;12:36:24;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;13:35:48;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;14:35:56;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;15:36:30;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;16:35:44;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;17:35:44;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;18:36:08;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;19:35:20;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;20:35:27;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;21:35:03;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;22:35:40;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-04;23:34:55;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;00:35:01;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;01:35:39;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;02:34:57;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;03:34:58;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;04:35:33;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;05:35:01;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;06:35:07;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;07:35:40;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;08:35:39;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;09:35:34;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;10:36:43;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;11:36:08;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;12:36:40;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;13:34:39;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;14:35:18;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;15:35:44;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;16:35:10;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;17:34:57;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;18:34:18;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;19:34:06;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;20:34:25;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;21:34:18;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;22:34:51;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-05;23:34:07;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;00:34:03;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;01:34:24;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;02:34:19;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;03:34:40;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;04:34:40;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;05:33:56;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;06:35:00;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;07:34:11;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;08:34:06;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;09:34:38;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;10:34:24;2019-06-18;2019-06-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;11:34:49;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;12:39:37;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;13:34:23;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;14:34:35;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;15:34:14;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;16:35:07;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;17:34:16;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;18:34:25;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;19:34:50;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;20:34:30;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;21:34:36;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;22:34:49;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-06;23:34:17;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;00:34:23;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;01:34:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;02:34:33;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;03:34:32;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;04:34:58;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;05:34:16;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;06:34:27;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;07:34:42;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;08:34:18;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;09:34:56;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;10:34:26;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;11:34:14;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;12:34:53;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;13:34:26;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;14:34:36;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;15:34:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;16:34:50;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;17:35:31;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;18:35:45;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;19:35:35;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;20:35:49;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;21:34:33;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;22:34:48;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-07;23:34:55;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;01:46:32;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;02:39:48;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;03:34:59;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;04:35:32;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;05:35:22;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;06:35:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;07:35:33;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;08:35:47;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;09:36:11;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;10:35:54;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;11:35:26;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;12:34:53;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;13:34:36;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;14:36:05;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;15:35:31;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;16:35:51;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;17:35:36;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;18:34:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;19:35:12;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;20:34:50;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;21:34:47;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;22:35:09;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-08;23:35:08;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;00:34:32;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;01:39:47;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;02:34:43;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;03:34:35;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;04:52:15;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;06:34:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;07:34:46;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;08:35:33;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;09:36:16;2019-06-25;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;10:35:14;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;11:35:17;2019-05-14;2019-07-02
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;12:35:01;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;13:35:24;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;14:35:43;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;15:36:05;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;16:35:32;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;17:34:51;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;18:34:49;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;19:34:57;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;20:34:54;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;21:34:47;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;22:35:18;2019-07-09;2019-07-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-09;23:34:55;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;00:34:50;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;01:35:24;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;02:34:53;2019-07-02;2019-07-09
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-04-10;03:34:46;2019-07-09;2019-07-16
