# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;00:16:59;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;01:16:43;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;02:16:35;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;03:16:30;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;04:16:31;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;05:16:42;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;06:16:56;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;07:16:48;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;08:16:39;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;09:16:14;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;10:16:46;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;11:16:23;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;12:16:51;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;15:17:37;2016-06-02;2016-06-03
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;16:17:28;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;17:16:48;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;18:16:46;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;19:16:37;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;20:16:44;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;21:16:16;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;22:16:51;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-01;23:16:12;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;00:16:31;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;01:15:57;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;02:16:00;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;03:15:52;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;04:15:46;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;05:15:51;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;06:15:58;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;07:16:28;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;08:16:45;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;09:16:45;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;10:17:27;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;12:18:15;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;13:16:24;2016-06-03;2016-06-06
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;16:20:14;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;17:17:13;2016-06-06;2016-06-07
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;18:17:32;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;19:15:59;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;20:16:03;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;21:15:50;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;22:16:07;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-02;23:15:48;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;00:16:57;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;01:15:57;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;02:16:03;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;03:16:16;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;04:16:02;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;05:15:59;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;06:16:23;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;07:16:02;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;08:16:23;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;09:16:05;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;10:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;11:15:35;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;12:16:14;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;13:16:16;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;14:16:23;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;15:16:07;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;16:16:36;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;17:16:05;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;18:16:42;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;19:15:54;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;20:16:09;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;21:15:57;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;22:16:36;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-03;23:15:59;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;00:16:25;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;01:15:52;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;02:15:50;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;03:15:44;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;04:16:09;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;05:15:47;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;06:15:35;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;07:16:03;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;08:15:53;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;09:15:44;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;11:15:41;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;12:15:03;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;13:15:42;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;14:15:50;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;15:15:38;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;16:15:47;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;17:15:57;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;18:15:46;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;19:15:41;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;20:15:36;2016-06-07;2016-06-09
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;21:16:17;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;22:16:19;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-04;23:16:07;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;00:16:56;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;01:16:27;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;02:16:37;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;03:16:29;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;04:16:28;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;05:16:34;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;06:16:26;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;07:16:54;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;08:16:46;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;09:16:56;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;10:16:42;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;11:16:41;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;13:16:55;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;14:16:51;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;15:16:20;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;16:16:50;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;17:16:14;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;18:16:41;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;19:16:41;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;20:16:38;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;21:16:28;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;22:16:27;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-05;23:15:43;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;01:16:40;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;02:16:39;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;03:16:49;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;04:16:36;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;05:16:40;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;06:16:33;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;07:16:37;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;08:16:30;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;09:16:02;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;10:16:36;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;12:17:17;2016-06-09;2016-06-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;13:16:01;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;14:16:57;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;15:16:05;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;16:16:29;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;17:15:32;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;18:16:14;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;19:16:00;2016-06-10;2016-06-13
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;20:16:05;2016-06-10;2016-06-13
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;21:16:06;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;22:16:21;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-06;23:15:58;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;00:16:07;2016-06-13;2016-06-14
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;01:15:41;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;02:16:00;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;03:15:48;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;04:16:23;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;05:16:04;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;06:16:08;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;07:15:59;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;08:15:57;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;09:14:53;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;10:15:58;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;11:15:45;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;12:16:17;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;14:16:03;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;17:15:56;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;18:16:13;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;19:16:12;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;20:16:32;2016-06-14;2016-06-16
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;21:16:24;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;22:16:45;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-07;23:16:28;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;00:17:16;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;01:16:06;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;02:16:11;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;03:16:30;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;04:16:21;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;05:16:10;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;06:16:30;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;07:16:32;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;08:16:17;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;09:16:46;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;10:16:25;2016-06-16;2016-06-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;11:16:12;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;14:16:16;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;15:15:52;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;16:16:39;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;17:15:52;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;18:16:13;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;19:16:05;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;20:15:50;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;21:16:17;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;22:16:19;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-08;23:16:15;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;00:17:05;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;01:16:16;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;02:16:10;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;03:15:51;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;04:15:55;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;05:15:50;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;06:15:55;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;07:15:59;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;08:16:05;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;09:16:26;2016-06-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;10:17:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;11:16:06;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;12:15:56;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;13:15:54;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;15:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;16:16:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;17:15:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;18:16:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;19:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;21:16:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;22:16:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-09;23:15:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;00:16:58;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;01:16:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;02:16:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;03:15:51;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;04:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;05:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;06:16:00;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;07:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;08:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;09:15:55;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;10:17:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;11:16:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;12:16:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;13:16:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;14:15:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;15:16:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;16:16:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;17:16:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;18:16:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;19:16:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;20:16:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;21:16:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;22:15:48;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-10;23:16:10;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;00:17:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;01:16:13;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;02:16:49;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;03:17:46;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;04:17:19;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;05:16:52;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;06:17:31;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;07:18:03;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;08:18:08;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;09:17:33;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;10:17:04;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;11:16:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;12:16:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;13:16:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;14:16:40;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;15:17:45;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;16:16:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;17:17:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;18:16:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;19:16:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;20:16:50;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;21:17:02;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;22:17:01;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-11;23:17:38;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;00:18:07;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;01:18:41;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;02:18:33;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;03:17:52;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;04:17:58;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;05:17:33;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;06:16:44;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;07:17:51;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;08:16:43;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;09:17:05;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;10:16:59;2016-06-13;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-06-12;11:17:31;2016-06-13;
