# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;01:07:34;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;03:07:46;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;05:06:46;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;07:08:01;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;09:06:45;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;11:07:27;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;13:07:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;15:06:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;17:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;21:07:08;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-01;23:07:58;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;01:07:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;03:07:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;05:07:50;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;07:08:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;09:08:14;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;11:08:06;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;13:07:23;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;15:07:58;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;17:07:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;19:06:59;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;21:07:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-02;23:06:19;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;01:07:13;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;03:06:28;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;05:07:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;07:07:37;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;09:07:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;11:07:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;13:06:48;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;15:07:56;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;17:07:28;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;19:06:48;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;21:07:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-03;23:06:38;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;01:07:08;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;03:07:17;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;05:06:41;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;07:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;09:06:27;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;11:07:07;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;13:07:26;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;15:06:39;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;17:07:10;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;19:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;21:06:45;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-04;23:07:07;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;01:07:19;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;03:06:48;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;05:07:17;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;07:07:32;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;09:06:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;11:07:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;13:07:14;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;15:07:46;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;17:07:09;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;19:07:26;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;21:06:46;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-05;23:07:27;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;01:06:21;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;03:07:26;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;05:06:49;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;07:07:25;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;09:07:28;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;11:07:23;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;13:06:35;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;15:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;17:07:10;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;19:06:25;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;21:06:38;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-06;23:06:51;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;01:06:47;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;03:07:12;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;05:06:41;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;07:06:51;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;09:05:22;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;11:07:28;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;13:06:32;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;15:07:12;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;17:07:23;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;19:06:24;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;21:06:44;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-07;23:06:55;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;01:05:53;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;03:06:38;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;05:07:05;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;07:05:53;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;09:07:16;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;11:07:24;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;13:07:02;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;15:07:19;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;17:07:02;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;19:06:52;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;21:07:08;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-08;23:06:37;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;01:07:29;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;03:06:28;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;05:07:11;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;07:07:26;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;09:09:06;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;13:07:14;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;15:07:24;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;17:07:23;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;19:06:25;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;21:06:20;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-09;23:06:56;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;01:06:13;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;03:06:38;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;05:05:56;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;07:06:57;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;09:08:14;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;11:07:26;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;13:07:07;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;15:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;17:07:19;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;19:07:01;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;21:07:25;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-10;23:07:02;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;01:07:05;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;03:07:32;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;05:07:43;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;07:07:55;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;09:06:56;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;11:07:20;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;13:07:33;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;15:07:59;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;17:06:52;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;19:07:07;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;21:07:25;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-11;23:06:47;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;01:07:01;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;03:07:11;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;05:07:30;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;07:06:28;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;09:07:23;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;11:06:47;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;13:07:02;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;17:06:52;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;19:06:58;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;21:06:26;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-12;23:07:15;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;01:05:40;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;03:07:48;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;05:07:12;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;07:07:45;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;09:09:41;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;11:08:12;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;13:08:04;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;15:07:57;2020-02-06;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;17:08:00;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;19:06:59;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;21:07:32;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-13;23:07:10;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;01:07:19;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;03:07:42;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;05:07:08;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;07:07:32;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;09:08:35;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;11:07:50;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;13:07:38;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;15:07:47;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;17:07:54;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;19:07:15;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;21:06:33;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-14;23:07:07;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;01:07:15;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;03:06:49;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;05:07:31;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;07:06:42;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;09:07:58;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;11:06:30;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;13:06:33;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;15:07:04;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;17:07:03;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;19:06:15;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;21:06:34;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-15;23:06:04;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;01:06:40;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;03:06:57;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;05:06:02;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;07:06:39;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;09:06:30;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;11:06:58;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;13:06:15;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;15:07:03;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;17:06:51;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;19:06:08;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;21:06:24;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-16;23:06:49;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;01:06:48;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;03:06:06;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;05:06:56;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;07:06:27;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;09:07:14;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;11:07:23;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;13:07:05;2020-01-23;2020-02-20
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;15:07:19;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;17:07:17;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;19:07:17;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;21:06:42;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-17;23:06:39;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;01:06:57;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;03:06:42;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;05:07:21;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;07:06:32;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;11:07:07;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;15:06:53;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;17:07:18;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;19:06:59;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;21:07:14;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-18;23:06:53;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;01:07:22;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;03:07:48;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;05:07:40;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;07:07:09;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;09:07:34;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;11:06:58;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;13:07:17;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;15:07:37;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;17:07:59;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;19:07:41;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;21:07:17;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-19;23:07:09;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;01:07:33;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;03:07:02;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;07:06:57;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;09:08:47;2020-02-20;2020-03-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2020-01-20;11:08:11;2020-02-20;2020-03-12
