# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2020-03-01;01:32:56;2020-03-17;2020-03-18
37;"Visite médicale après suspension du permis de conduire";2020-03-01;05:32:53;2020-03-17;2020-03-18
37;"Visite médicale après suspension du permis de conduire";2020-03-01;07:33:14;2020-03-17;2020-03-18
37;"Visite médicale après suspension du permis de conduire";2020-03-05;23:33:49;2020-03-23;2020-03-24
37;"Visite médicale après suspension du permis de conduire";2020-03-06;01:33:52;2020-03-23;2020-03-24
37;"Visite médicale après suspension du permis de conduire";2020-03-06;07:33:50;2020-03-23;2020-03-24
37;"Visite médicale après suspension du permis de conduire";2020-03-18;09:32:45;2020-04-16;2020-04-17
37;"Visite médicale après suspension du permis de conduire";2020-03-18;13:32:23;2020-04-16;2020-04-17
37;"Visite médicale après suspension du permis de conduire";2020-03-23;05:32:19;2020-04-21;2020-04-23
37;"Visite médicale après suspension du permis de conduire";2020-03-23;15:32:31;2020-04-21;2020-04-23
37;"Visite médicale après suspension du permis de conduire";2020-03-24;01:32:24;2020-04-21;2020-04-23
37;"Visite médicale après suspension du permis de conduire";2020-03-24;03:32:38;2020-04-21;2020-04-23
37;"Visite médicale après suspension du permis de conduire";2020-03-24;05:32:23;2020-04-21;2020-04-23
37;"Visite médicale après suspension du permis de conduire";2020-03-30;21:32:49;2020-04-23;2020-04-24
37;"Visite médicale après suspension du permis de conduire";2020-03-31;01:32:17;2020-04-23;2020-04-24
37;"Visite médicale après suspension du permis de conduire";2020-03-31;05:32:16;2020-04-23;2020-04-24
37;"Visite médicale après suspension du permis de conduire";2020-03-31;13:32:33;2020-04-24;2020-04-27
