# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;00:15:22;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;01:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;02:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;03:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;04:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;05:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;06:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;07:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;08:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;09:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;10:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;11:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;12:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;13:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;14:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;15:15:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;16:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;17:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;18:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;19:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;20:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;21:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;22:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-01;23:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;00:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;01:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;02:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;03:15:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;04:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;05:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;06:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;07:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;08:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;09:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;10:15:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;11:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;12:15:21;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;13:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;14:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;15:15:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;16:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;17:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;18:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;19:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;20:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;21:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;22:15:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-02;23:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;00:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;01:15:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;02:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;03:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;04:15:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;05:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;06:15:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;07:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;08:15:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;09:15:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;10:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;11:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;12:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;13:15:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;14:15:10;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;15:15:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;16:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;17:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;18:15:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;19:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;20:15:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;21:15:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;22:15:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-03;23:15:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;01:15:33;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;02:15:41;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;03:15:38;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;04:15:34;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;05:15:40;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;06:15:37;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;07:15:36;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;08:15:35;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;09:15:32;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;10:15:32;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;11:15:43;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;12:15:44;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;13:15:23;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;14:15:27;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;15:15:37;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;16:15:25;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;17:15:26;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;18:15:25;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;19:15:25;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;20:15:30;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;21:15:31;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;22:15:36;2016-07-25;2016-07-26
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-04;23:15:35;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;00:15:48;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;01:15:29;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;02:15:35;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;03:15:39;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;04:15:35;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;05:15:40;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;06:15:37;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;07:15:41;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;08:15:33;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;09:15:38;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;10:15:48;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;12:15:26;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;13:15:20;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;14:15:18;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;15:15:38;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;16:15:51;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;17:15:46;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;18:15:36;2016-07-26;2016-07-28
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;19:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;20:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;21:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;22:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-05;23:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;00:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;01:15:38;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;02:15:39;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;03:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;04:15:35;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;05:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;06:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;07:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;08:15:32;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;09:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;10:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;11:15:17;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;12:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;13:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;14:15:13;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;15:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;16:15:17;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;17:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;18:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;19:15:16;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;20:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;21:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;22:15:19;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-06;23:15:19;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;00:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;01:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;02:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;03:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;04:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;05:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;06:15:36;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;07:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;08:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;09:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;10:15:34;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;11:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;12:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;13:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;14:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;16:15:16;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;17:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;18:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;19:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;20:15:34;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;21:15:32;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;22:15:34;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-07;23:15:34;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;00:15:40;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;01:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;02:15:45;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;03:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;04:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;05:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;06:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;07:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;08:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;09:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;10:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;11:15:16;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;12:15:19;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;13:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;14:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;15:15:17;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;16:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;17:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;18:15:26;2016-07-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;19:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;20:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;21:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;22:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-08;23:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;00:15:39;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;02:15:22;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;03:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;04:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;05:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;06:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;07:15:35;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;08:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;09:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;10:15:16;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;11:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;12:15:31;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;13:15:30;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;14:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;15:15:41;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;16:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;17:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;18:15:32;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;19:15:36;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;20:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;21:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;22:15:29;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-09;23:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;00:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;01:15:18;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;02:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;03:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;04:15:26;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;05:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;06:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;07:15:24;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;08:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;09:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;10:15:21;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;11:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;12:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;13:15:17;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;14:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;15:15:27;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;16:15:28;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;17:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;18:15:23;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;19:15:16;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;20:15:15;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;21:15:18;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;22:15:20;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-10;23:15:15;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;01:15:25;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;02:15:39;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;03:15:35;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;04:15:34;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;05:15:33;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;06:15:38;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;07:15:38;2016-07-28;2016-07-29
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;08:15:37;2016-07-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;09:15:38;2016-07-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;10:15:38;2016-07-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2016-07-11;11:22:02;2016-07-29;
