# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;00:25:06;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;02:25:09;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;04:25:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;06:25:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;10:26:48;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;20:25:44;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-01;22:25:35;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;00:25:19;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;04:25:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;06:26:14;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;08:25:28;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;10:25:46;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;12:25:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;14:25:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;16:26:16;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;18:25:28;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-02;22:26:14;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;00:25:41;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;02:26:37;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;04:25:42;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;06:26:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;08:26:03;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;12:26:18;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;14:25:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;16:26:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;20:25:32;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-03;22:25:06;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-04;00:26:55;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-04;02:24:45;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-04;04:25:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-04;06:25:17;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-04;22:25:24;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-05;00:25:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-05;04:25:06;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-05;06:24:57;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-06;00:25:16;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-06;04:25:23;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-07;18:26:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-07;22:25:20;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;00:25:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;02:25:41;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;04:25:14;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;06:25:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;18:26:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-08;22:25:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;00:25:36;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;02:25:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;08:25:36;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;10:26:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;12:25:43;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;14:25:42;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;16:25:54;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;18:25:43;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;20:26:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-09;22:25:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;00:26:30;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;02:26:57;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;06:26:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;08:25:55;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;10:26:20;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;14:26:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;16:26:22;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;18:26:47;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-10;22:25:48;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-11;02:25:54;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-11;04:25:41;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-11;06:25:47;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-12;00:26:32;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-12;04:25:14;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-12;06:25:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-12;20:25:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-12;22:25:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;00:24:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;02:25:26;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;04:25:02;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;06:25:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;14:26:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;16:26:37;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;18:26:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;20:25:09;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-13;22:25:45;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;00:24:52;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;02:24:56;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;06:25:11;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;08:27:13;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;10:26:48;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;20:25:48;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-14;22:25:42;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;00:25:16;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;02:25:00;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;04:25:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;06:24:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;08:25:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;10:25:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;12:25:42;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;14:26:01;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;16:25:45;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;18:25:32;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;20:25:30;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-15;22:25:37;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;00:24:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;02:25:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;04:25:21;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;06:25:19;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;08:25:08;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;10:25:39;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;12:25:01;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;14:25:27;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;16:24:59;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;18:25:18;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;20:24:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-16;22:24:53;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;00:25:07;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;02:24:56;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;04:25:09;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;06:25:01;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;08:24:35;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;14:24:47;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;16:25:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;18:25:23;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;20:25:03;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-17;22:25:05;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-18;00:25:43;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-18;02:24:43;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-19;00:25:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-19;02:25:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-19;06:25:37;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-20;00:26:10;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-20;04:25:53;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-20;06:26:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-21;12:26:15;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-21;16:25:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-21;18:26:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;00:26:36;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;04:25:27;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;06:26:36;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;08:27:20;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;10:26:09;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;12:25:55;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;20:25:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-22;22:25:05;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;00:25:42;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;04:25:53;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;08:26:10;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;12:26:05;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;14:25:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;16:26:04;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;18:25:30;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-23;22:25:45;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;00:25:02;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;04:25:55;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;10:25:57;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;12:25:56;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;18:25:28;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;20:25:48;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-24;22:26:00;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;00:26:09;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;02:25:41;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;04:25:33;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;06:26:06;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;20:26:07;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-25;22:25:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-26;02:25:44;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-26;04:25:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-26;08:26:35;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-26;22:25:46;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;00:25:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;02:26:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;04:25:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;10:26:03;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;20:25:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-27;22:26:13;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;00:24:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;02:24:55;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;04:25:28;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;06:26:18;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;08:25:51;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;10:25:26;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;14:25:18;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;20:25:46;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-28;22:25:43;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;00:25:46;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;02:26:03;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;04:26:00;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;06:25:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;08:26:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;18:25:25;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-29;22:26:10;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;00:25:26;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;02:25:35;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;04:25:22;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;06:25:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;08:26:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;10:25:06;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;12:25:29;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;16:25:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;20:25:37;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-30;22:26:14;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;00:26:40;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;02:25:32;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;02:25:34;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;04:25:07;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;08:24:49;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;10:25:21;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;12:26:01;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;14:25:31;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;16:25:12;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;18:25:28;;
75;"CRE Truffaut : Demande d'admission exceptionnelle au séjour pour raisons personnelles et familiales";2021-10-31;22:25:31;;
