# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;00:33:59;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;01:34:18;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;02:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;03:34:00;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;04:34:03;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;05:33:47;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;06:34:03;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;07:33:58;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;08:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;09:34:01;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;10:33:52;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;11:34:06;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;12:34:00;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;13:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;15:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;16:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;17:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;18:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;19:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;20:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;21:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;22:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-01;23:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;00:35:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;01:34:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;02:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;03:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;04:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;05:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;06:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;07:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;09:34:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;10:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;11:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;12:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;13:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;14:36:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;15:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;16:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;17:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;18:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;19:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;20:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;21:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;22:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-02;23:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;00:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;01:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;02:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;03:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;04:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;05:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;06:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;07:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;08:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;09:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;10:35:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;11:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;12:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;13:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;14:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;15:34:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;16:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;17:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;18:34:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;19:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;20:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;21:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;22:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-03;23:34:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;00:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;01:34:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;02:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;03:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;04:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;05:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;06:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;07:34:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;08:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;09:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;10:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;11:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;12:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;13:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;14:34:06;2017-10-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;15:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;16:34:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;17:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;18:34:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;19:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;20:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;21:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;22:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-04;23:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;00:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;01:34:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;02:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;03:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;04:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;05:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;06:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;07:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;08:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;09:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;10:34:19;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;11:34:08;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;12:34:11;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;13:34:11;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;14:34:23;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;15:34:00;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;17:33:59;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;18:34:06;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;19:34:05;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;20:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;21:34:00;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;22:34:05;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-05;23:33:59;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;00:34:02;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;01:34:31;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;02:34:06;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;03:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;04:33:59;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;05:33:53;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;06:33:54;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;07:33:56;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;08:34:03;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;09:33:56;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;10:34:13;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;11:34:00;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;12:34:09;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;13:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;14:33:54;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;15:34:05;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;16:34:04;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;17:34:03;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;18:33:59;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;19:33:54;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;20:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;21:33:59;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;22:33:54;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-06;23:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;00:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;01:34:07;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;02:34:00;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;03:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;04:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;05:34:02;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;06:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;07:33:49;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;08:34:00;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;09:34:03;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;10:33:50;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;11:33:55;2017-10-26;2017-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;12:33:53;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;13:33:56;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;14:33:56;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;15:33:51;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;16:33:47;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;17:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;18:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;19:33:54;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;20:33:53;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;21:33:58;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;22:33:57;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-07;23:33:51;2017-10-25;2017-10-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;00:33:55;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;01:34:15;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;02:33:52;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;03:33:56;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;04:33:56;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;05:34:01;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;06:33:47;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;07:33:48;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;08:33:54;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;09:33:50;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;10:33:56;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;11:33:52;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;12:33:52;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;13:33:48;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;14:33:47;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;15:33:49;2017-11-09;2017-11-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;16:33:48;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;17:33:46;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;18:33:49;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;19:33:52;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;20:33:52;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;21:33:50;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;22:33:50;2017-11-10;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-08;23:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;01:34:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;02:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;03:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;04:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;05:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;06:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;07:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;08:38:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;09:34:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;10:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;12:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;13:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;14:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;15:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;16:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;17:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;18:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;19:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;20:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;21:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;22:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-09;23:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;00:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;01:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;02:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;03:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;04:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;05:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;06:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;07:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;08:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;09:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;10:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;11:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;12:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;13:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;15:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;16:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;17:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;18:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;19:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;20:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;21:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;22:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-10;23:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;00:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;01:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;02:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;03:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;04:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;06:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;07:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;08:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;09:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;10:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;11:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;12:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;13:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;14:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;15:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;16:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;17:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;18:33:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;19:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;20:33:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;21:33:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;22:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-11;23:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;00:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;01:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-10-12;02:33:49;;
