# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;01:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;03:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;05:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;07:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;09:19:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;11:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;13:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;15:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;17:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;19:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;21:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-01;23:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;01:19:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;03:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;05:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;07:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;09:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;11:19:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;13:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;15:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;17:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;19:19:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;21:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-02;23:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;01:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;03:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;05:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;07:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;09:19:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;11:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-03;13:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-18;15:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-18;17:20:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-18;19:20:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-18;21:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-18;23:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;01:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;03:19:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;05:19:40;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;07:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;09:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;11:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;13:19:32;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;15:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;17:19:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;19:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-19;21:19:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;01:20:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;03:20:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;05:20:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;07:20:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;09:19:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;11:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;13:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;15:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;17:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;19:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;21:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-20;23:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;01:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;03:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;05:19:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;07:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;09:19:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;11:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;13:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;15:19:27;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;17:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;19:19:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;21:19:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-21;23:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;01:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;03:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;05:19:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;07:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;09:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;11:19:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;13:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;15:19:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;17:19:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;19:19:13;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;21:19:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-22;23:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;01:19:37;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;03:19:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;05:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;07:19:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;09:19:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;11:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;15:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;17:19:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;19:19:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;21:19:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-23;23:19:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;01:19:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;03:19:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;05:19:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;07:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;09:19:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;11:19:43;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;15:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;17:20:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;19:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;21:20:39;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-24;23:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;01:21:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;03:21:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;05:21:17;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;07:21:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;09:21:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;11:20:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;13:20:33;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;15:20:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;17:20:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;19:20:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;21:20:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-25;23:20:21;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;01:20:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;03:20:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;05:20:28;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;07:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;09:21:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;11:20:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;13:20:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;15:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;17:20:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;19:21:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;21:20:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-26;23:21:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;01:21:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;03:21:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;05:21:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;07:21:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;09:21:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;11:20:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;13:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;15:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;17:20:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;19:20:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;21:20:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-27;23:20:44;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;01:21:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;03:21:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;05:21:24;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;07:21:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;09:20:03;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;11:20:19;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;13:19:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;15:20:01;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;17:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;19:21:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;21:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-28;23:21:14;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;01:21:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;03:21:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;05:21:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;07:21:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;09:21:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;11:20:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;13:20:38;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;15:20:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;17:20:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;19:20:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;21:20:07;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-29;23:20:29;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;01:21:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;03:20:34;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;05:20:41;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;07:20:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;09:19:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;11:19:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;13:20:11;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;15:20:26;2019-10-04;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;17:20:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;19:20:36;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;21:20:35;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-30;23:20:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;01:21:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;03:20:05;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;05:20:26;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;07:20:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;09:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;11:20:31;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;13:20:18;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;15:20:42;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;17:20:22;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;19:20:46;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;21:20:16;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2019-08-31;23:20:46;;
