# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;00:27:24;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;01:27:12;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;02:27:23;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;03:27:12;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;04:27:03;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;05:27:34;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;06:27:02;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;07:27:05;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;08:27:26;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;09:27:07;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;10:27:29;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;11:27:12;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;12:26:58;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;13:27:25;2018-05-16;2018-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;14:26:55;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;15:27:09;2018-07-23;2018-07-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;16:27:20;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;17:26:58;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;18:27:33;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;19:27:07;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;20:27:44;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;21:27:11;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;22:26:59;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-01;23:27:25;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;00:27:29;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;01:27:39;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;02:27:02;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;03:27:05;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;04:27:14;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;05:27:03;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;06:27:25;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;07:27:06;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;08:27:33;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;09:27:06;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;10:27:32;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;11:27:12;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;12:27:31;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;13:27:45;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;14:27:17;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;15:27:33;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;16:28:02;2018-07-24;2018-07-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;17:27:26;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;18:26:53;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;19:27:11;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;20:27:12;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;21:26:47;2018-05-16;2018-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;22:27:03;2018-05-16;2018-07-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-02;23:26:59;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;00:26:55;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;01:27:19;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;02:27:04;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;03:26:45;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;04:27:09;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;05:26:49;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;06:26:46;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;07:27:12;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;08:27:10;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;09:27:18;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;10:27:33;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;11:28:07;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;12:26:50;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;13:26:47;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;14:27:28;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;15:27:32;2018-07-25;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;16:27:16;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;17:26:52;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;18:26:58;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;19:26:53;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;20:26:47;2018-07-23;2018-07-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;21:27:06;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;22:26:17;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-03;23:27:21;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;00:27:01;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;01:26:42;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;02:27:19;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;03:26:42;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;04:26:43;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;05:27:23;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;06:26:45;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;07:27:07;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;08:27:04;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;09:27:32;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;10:27:16;2018-07-26;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;11:27:09;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;12:26:42;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;13:27:42;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;14:27:39;2018-07-25;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;15:27:07;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;16:27:22;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;17:27:06;2018-05-23;2018-07-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;18:27:22;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;19:26:46;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;20:26:52;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;21:27:11;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;22:26:49;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-04;23:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;00:27:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;01:27:53;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;02:27:13;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;03:27:13;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;04:27:39;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;05:27:07;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;06:27:09;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;07:27:34;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;08:27:02;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;09:27:00;2018-07-27;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;10:27:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;11:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;12:27:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;13:27:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;14:26:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;15:26:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;16:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;17:26:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;18:26:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;19:27:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;20:26:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;21:27:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;22:26:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-05;23:26:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;00:27:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;01:26:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;02:27:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;03:29:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;04:26:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;05:28:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;06:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;07:30:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;08:30:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;09:26:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;10:27:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;11:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;12:28:37;2018-05-29;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;13:27:40;2018-07-23;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;14:28:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;15:26:58;2018-07-23;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;16:28:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;17:29:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;18:28:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;19:31:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;20:28:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;21:28:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;22:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-06;23:28:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;01:28:41;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;02:27:40;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;03:27:17;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;04:27:35;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;05:27:23;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;06:27:40;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;07:27:20;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;08:27:50;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;09:27:37;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;10:27:40;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;11:27:37;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;12:27:24;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;13:27:57;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;14:28:03;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;15:27:32;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;16:27:43;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;17:27:45;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;18:27:50;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;19:27:44;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;20:27:17;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;21:28:02;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;22:27:36;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-07;23:27:18;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;00:27:47;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;01:27:34;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;02:27:36;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;03:27:49;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;05:28:43;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;06:27:18;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;07:27:30;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;08:28:13;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;09:27:51;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;10:27:48;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;11:27:27;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;12:27:25;2018-07-30;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;14:28:05;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;15:28:10;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;16:27:45;2018-06-19;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;17:30:01;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;18:28:06;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;19:27:41;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;21:27:59;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;22:27:24;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-08;23:28:38;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;00:27:37;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;01:27:52;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;02:27:41;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;03:28:11;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;04:27:14;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;05:27:50;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;06:27:33;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;07:27:15;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;08:27:48;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;09:28:21;2018-07-11;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;10:27:39;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;11:28:28;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;12:28:08;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;13:27:04;2018-07-31;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;14:28:10;2018-07-18;2018-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;15:29:25;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;16:28:08;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;17:27:39;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;18:27:56;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;19:27:17;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;20:27:31;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;21:27:56;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;22:27:17;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-09;23:27:28;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;00:27:55;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;01:27:17;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;02:27:22;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;03:28:50;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;04:27:08;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;05:27:27;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;06:27:32;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;07:27:46;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;08:28:08;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;09:27:33;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;10:27:42;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;11:27:52;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;12:27:40;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;13:27:17;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;14:27:17;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;15:27:47;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;16:27:16;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;17:28:22;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;18:27:24;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;19:27:05;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;20:28:19;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;21:27:11;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;22:27:12;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-10;23:28:06;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;00:27:09;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;01:27:19;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;02:27:40;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;03:27:11;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;04:27:21;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;05:28:10;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;06:27:17;2018-07-30;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;07:27:17;2018-07-30;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;08:27:57;2018-07-30;2018-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;09:27:39;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;10:27:35;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;11:27:23;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;12:28:28;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;13:27:05;2018-08-01;2018-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;14:28:11;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;15:27:44;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;16:28:26;2018-08-02;2018-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2018-05-11;17:27:32;2018-08-02;2018-08-03
