# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-26;14:24:02;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-26;16:23:55;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-26;18:23:51;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-26;20:23:44;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-26;22:23:58;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;00:23:37;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;02:23:47;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;04:23:38;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;06:23:52;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;08:24:14;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;12:24:12;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;14:24:18;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;16:24:16;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;18:23:50;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;20:23:38;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-27;22:23:54;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;00:23:29;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;02:24:05;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;04:23:48;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;06:24:10;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;08:23:28;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;10:24:18;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;12:24:14;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;14:23:37;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;18:23:51;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;20:23:59;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-28;22:24:07;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;02:24:16;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;04:23:43;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;06:24:10;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;08:23:38;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;10:24:06;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;12:23:54;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;14:23:42;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;16:23:53;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;18:24:05;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-29;20:23:54;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;00:24:41;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;02:23:52;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;04:23:47;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;06:23:54;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;08:24:00;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;10:23:53;2021-09-29;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;12:23:55;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;14:23:56;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;16:24:10;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;18:24:16;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;20:23:46;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-30;22:23:48;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;00:23:42;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;02:23:49;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;04:24:07;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;06:23:52;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;08:24:11;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;12:24:30;2021-09-01;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;14:24:39;2021-09-01;2021-10-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;16:24:18;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;18:24:04;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;20:23:48;2021-10-06;2021-10-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-08-31;22:24:16;2021-10-06;2021-10-13
