# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-01;02:18:28;2019-04-01;2019-04-15
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-01;03:18:10;2019-04-01;2019-04-15
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-01;04:18:29;2019-04-01;2019-04-15
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-01;06:18:41;2019-04-01;2019-04-15
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-01;07:18:41;2019-04-01;2019-04-09
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-04;03:18:26;2019-04-23;2019-04-29
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-04;04:18:28;2019-04-23;2019-04-29
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-04;06:18:25;2019-04-23;2019-04-29
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;01:23:58;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;02:18:34;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;03:18:26;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;04:18:34;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;06:18:28;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-05;08:18:32;2019-04-29;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;00:18:36;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;01:18:59;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;02:18:57;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;03:18:45;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;04:18:59;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;06:18:42;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;07:19:07;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;08:18:45;2019-04-30;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-06;21:18:32;2019-04-08;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;01:18:39;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;02:19:06;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;03:18:44;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;04:18:40;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;06:18:40;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;07:18:54;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;08:18:47;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;09:18:50;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-07;10:18:41;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-08;02:18:29;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-08;03:18:32;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-08;04:18:38;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-08;06:18:23;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-09;03:18:31;2019-04-09;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-09;04:29:08;2019-04-09;2019-04-30
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-11;06:18:11;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-12;02:20:12;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-12;03:18:28;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-12;04:18:29;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-12;06:18:35;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;02:18:51;2019-04-29;2019-05-07
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;03:19:01;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;04:18:49;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;06:18:49;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;07:19:04;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;08:18:56;2019-05-07;2019-05-13
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;18:19:07;2019-04-15;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-13;20:18:58;2019-04-15;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;01:18:22;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;02:18:55;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;03:18:16;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;04:18:33;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;06:18:11;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;07:18:23;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;08:18:16;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-14;13:18:20;2019-04-16;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-15;02:18:28;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-15;03:18:32;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-15;04:18:35;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-15;06:18:41;;
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-15;11:20:49;2019-05-14;2019-05-20
92;"Préfecture de Nanterre : Première demande ou renouvellement d'un passeport talent";2019-04-20;09:18:19;;
