# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-11-01;00:04:58;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;01:05:09;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;02:04:57;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;03:04:55;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;04:04:54;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;05:04:58;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;07:04:52;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;08:04:41;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;09:04:43;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;10:04:44;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;11:04:39;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;12:04:49;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;13:04:55;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;14:05:02;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;15:04:37;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;16:04:43;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;17:04:37;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;18:04:42;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;19:04:26;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;20:04:40;2017-11-02;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-01;21:04:27;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;22:04:37;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-01;23:04:34;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;00:04:35;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;01:04:42;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;02:04:32;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;03:04:30;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;04:04:36;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;05:04:33;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;06:04:28;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;07:04:33;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;08:04:33;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;09:04:17;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;10:04:41;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-02;11:04:32;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;12:04:29;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;13:04:39;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-02;14:04:47;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-02;15:04:52;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-02;16:04:51;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;17:07:08;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;18:04:41;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;19:04:44;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;20:04:33;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;21:04:45;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-02;22:04:52;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-02;23:04:38;2017-11-03;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-03;00:04:49;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;01:04:37;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;02:04:36;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;03:04:47;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;04:04:39;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;05:04:38;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;06:04:36;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;07:04:40;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;08:04:37;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;09:04:51;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;10:04:36;2017-11-16;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-03;11:04:30;2017-11-16;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-03;12:04:35;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;13:04:29;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;14:04:55;2017-11-15;2017-11-16
80;"Première demande de titre de séjour « étudiant »";2017-11-03;15:04:39;2017-11-17;
80;"Première demande de titre de séjour « étudiant »";2017-11-03;17:05:07;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-03;18:04:46;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-03;19:04:43;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-03;20:04:46;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-03;21:04:42;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-03;22:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-03;23:04:42;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;00:04:39;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;01:04:46;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;02:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;03:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;04:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;05:04:30;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;06:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;07:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;08:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;09:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;10:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;11:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;12:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;13:04:42;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;14:04:49;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;15:04:46;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;16:04:34;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;17:04:38;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;18:04:40;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;19:04:34;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-04;20:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;21:04:41;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;22:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-04;23:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;00:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;01:04:42;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;02:04:41;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;03:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;04:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;05:04:32;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;06:04:25;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;07:04:32;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;08:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;09:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;10:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;11:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;12:04:44;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;13:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;14:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-05;15:04:38;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;16:04:33;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;17:04:25;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;18:04:33;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;19:04:32;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;20:04:44;2017-11-06;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-05;21:04:33;2017-11-10;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-05;22:04:35;2017-11-10;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-05;23:04:29;2017-11-17;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;00:09:43;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;01:04:49;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;02:04:53;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;03:04:44;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;04:04:42;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;05:04:43;2017-11-08;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;06:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;07:04:43;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;09:04:15;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;10:04:15;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;11:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;12:04:30;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;13:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;14:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;15:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;16:04:28;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;17:04:32;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-06;18:04:38;2017-11-07;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;19:04:48;2017-11-07;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;20:04:34;2017-11-07;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;21:04:36;2017-11-07;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;22:04:35;2017-11-07;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-06;23:04:27;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;00:04:39;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;01:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;02:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;03:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;04:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;05:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;06:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;07:04:32;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;08:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;09:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;10:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;11:04:30;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;12:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;13:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;14:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;15:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;16:05:03;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;17:04:42;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;18:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;19:04:44;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;20:04:43;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;21:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;22:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-07;23:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;00:04:45;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;01:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;02:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;03:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;04:04:31;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;05:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;07:04:33;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;08:04:37;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;09:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;10:04:29;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;11:04:35;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;12:04:41;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-08;13:04:27;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;14:04:52;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;15:05:18;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;16:04:40;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;17:04:46;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;18:04:44;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;19:04:42;2017-11-15;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-08;20:04:44;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-08;21:04:46;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-08;22:04:45;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-08;23:04:58;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-09;00:04:56;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-09;01:04:39;2017-11-10;2017-11-15
80;"Première demande de titre de séjour « étudiant »";2017-11-09;02:04:32;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;03:04:33;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;04:04:37;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;05:04:41;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;06:04:34;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;07:04:41;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;09:04:44;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;10:04:38;2017-11-10;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;11:04:40;2017-11-10;2017-11-13
80;"Première demande de titre de séjour « étudiant »";2017-11-09;12:04:52;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-09;13:04:48;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-09;14:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-09;15:04:41;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-09;16:04:53;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;17:04:42;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;19:05:06;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-09;20:04:49;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;21:04:46;2017-11-16;2017-11-20
80;"Première demande de titre de séjour « étudiant »";2017-11-09;22:04:43;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-09;23:04:39;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;00:04:40;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;01:04:39;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;02:04:51;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;03:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;04:04:36;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;05:04:38;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;06:04:34;2017-11-20;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-10;22:04:29;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-10;23:04:28;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;00:04:32;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;01:04:36;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;02:04:26;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;03:04:28;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;04:04:34;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;05:04:30;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;06:04:31;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;07:04:30;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;08:04:31;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;09:04:34;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;10:04:36;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;11:04:31;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;12:04:31;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;13:04:32;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;14:04:36;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-11;15:04:39;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;16:04:37;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;17:04:36;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;18:04:33;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;19:04:30;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;20:04:31;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;21:04:37;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;22:04:32;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-11;23:04:27;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;00:04:36;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;01:04:40;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;02:04:37;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;03:04:40;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;04:04:28;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;05:04:30;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;06:04:29;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;07:04:33;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;08:04:32;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;09:04:30;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-12;10:04:24;2017-11-13;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-12;11:04:35;2017-11-13;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-12;12:04:31;2017-11-13;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-12;13:04:33;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;14:04:30;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;15:04:30;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;16:04:35;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;17:04:30;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;18:04:38;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;19:04:29;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;20:04:40;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;21:04:42;2017-11-14;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-12;22:04:41;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-12;23:04:32;2017-11-13;2017-11-14
80;"Première demande de titre de séjour « étudiant »";2017-11-13;00:12:21;2017-11-14;2017-11-17
80;"Première demande de titre de séjour « étudiant »";2017-11-13;01:04:44;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;02:04:42;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;03:04:40;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;04:04:41;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;05:04:46;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;06:04:30;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;07:04:43;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;08:04:38;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;09:04:20;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;10:04:34;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;11:04:34;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-13;12:04:32;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;13:04:31;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;14:04:50;2017-11-17;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;16:04:51;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-13;17:04:44;2017-11-21;2017-11-22
80;"Première demande de titre de séjour « étudiant »";2017-11-13;18:04:33;2017-11-14;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;19:04:23;2017-11-14;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;20:04:27;2017-11-14;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;21:04:17;2017-11-14;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;22:04:31;2017-11-14;2017-11-21
80;"Première demande de titre de séjour « étudiant »";2017-11-13;23:04:20;2017-11-21;2017-11-22
