# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;10:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;14:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;18:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;20:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-04;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;02:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;06:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;10:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;14:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;16:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;18:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;20:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-05;22:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;00:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;02:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;04:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;06:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;08:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;12:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;14:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;16:23:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;18:23:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;20:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-06;22:23:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;00:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;02:23:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;04:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;06:23:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;08:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;10:23:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;12:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;14:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;16:23:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;18:23:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;20:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-07;22:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;00:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;02:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;08:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;14:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;16:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-08;22:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;00:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;02:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;06:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;08:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;10:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;12:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;14:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;16:23:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;18:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;20:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-09;22:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;00:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;02:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;04:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;06:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;08:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;16:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;18:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-10;22:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;00:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;02:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;04:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;08:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;10:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;12:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;14:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;18:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-11;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;02:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;06:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;12:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;16:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;18:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-12;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;02:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;04:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;08:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;10:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;16:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-13;22:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;00:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;02:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;04:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;06:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;08:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;14:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;18:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;20:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-14;22:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;10:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;14:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;16:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;20:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-15;22:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;02:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;06:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;10:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;14:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;16:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;18:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-16;22:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;00:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;02:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;04:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;06:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;08:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;12:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;14:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;16:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;18:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;20:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-17;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;02:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;10:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;12:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;14:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;16:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-18;22:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;02:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;04:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;06:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;08:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;10:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;14:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;18:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;20:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-19;22:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;00:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;02:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;04:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;10:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;12:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;16:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;18:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;20:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-20;22:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;00:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;02:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;06:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;10:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;12:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;16:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;18:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;20:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-21;22:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;00:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;04:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;08:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;16:23:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;18:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;20:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-22;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;00:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;02:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;04:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;06:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;10:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;12:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;16:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;20:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-23;22:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;00:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;02:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;06:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;08:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;10:23:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;14:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;16:23:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;20:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-24;22:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;00:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;02:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;08:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;10:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;16:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;18:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;20:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-25;22:23:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;00:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;02:23:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;04:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;06:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;08:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;14:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;16:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;18:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;20:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-26;22:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;02:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;04:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;08:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;12:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;14:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;16:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-27;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;00:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;02:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;06:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;08:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;10:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;12:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;14:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;16:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;18:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;20:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-28;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;00:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;02:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;08:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;12:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;14:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;16:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;18:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;20:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-29;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;00:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;08:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;12:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;14:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;16:23:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;18:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;20:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-06-30;22:23:09;;
