# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;00:23:34;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;02:23:25;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;04:23:32;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;06:23:21;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;08:23:46;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;10:24:01;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;12:24:21;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;14:24:18;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;16:24:26;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;18:24:02;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;20:24:23;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-01;22:24:05;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;00:23:49;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;02:24:01;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;04:23:34;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;06:23:50;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;08:25:12;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;10:24:59;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;12:24:28;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;14:24:25;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;16:24:31;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;20:23:33;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-02;22:23:58;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;00:23:22;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;02:23:21;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;04:23:37;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;06:23:19;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;08:23:42;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;10:24:15;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;12:24:27;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;14:24:29;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;16:24:30;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;18:23:45;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;20:24:06;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-03;22:24:24;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;00:23:59;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;02:23:51;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;04:23:41;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;06:23:50;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;08:23:51;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;10:23:42;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;12:23:40;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;14:23:35;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;16:23:46;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;18:23:32;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;20:24:11;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-04;22:23:35;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;00:23:42;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;02:23:57;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;04:23:31;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;06:23:49;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;08:23:57;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;10:23:35;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;12:23:44;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;14:23:48;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;16:24:01;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;18:23:49;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;20:24:07;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-05;22:24:06;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;00:25:03;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;04:24:29;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;06:24:48;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;08:24:39;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;10:24:51;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;12:24:57;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;14:24:29;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;16:25:19;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;18:25:20;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;20:24:10;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-06;22:24:05;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;00:23:47;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;02:24:00;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;04:23:51;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;06:23:46;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;08:24:39;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;10:24:50;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;12:25:11;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;16:24:25;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;18:24:42;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;20:23:42;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-07;22:23:50;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;00:23:44;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;02:23:36;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;06:23:23;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;16:23:56;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;18:23:48;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;20:23:57;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-08;22:23:32;2021-12-22;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;00:23:32;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;02:23:12;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;04:23:35;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;06:23:13;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;12:23:49;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;16:24:27;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;18:23:33;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;20:23:55;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-09;22:23:24;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;00:23:23;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;02:23:26;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;04:23:51;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;06:23:30;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;08:23:38;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;10:24:04;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;12:23:53;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;14:24:09;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;16:24:22;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;18:23:57;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;20:23:45;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-10;22:23:52;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;00:23:33;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;02:23:35;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;04:23:28;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;06:23:55;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;10:23:50;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;12:24:03;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;14:23:50;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;16:23:46;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;18:23:59;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;20:23:40;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-11;22:24:05;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;04:23:51;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;06:23:45;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;08:23:48;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;10:23:45;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;12:23:46;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;14:23:38;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;16:23:20;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;18:23:36;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;20:23:25;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-12;22:23:42;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;02:23:41;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;04:23:34;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;06:23:48;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;08:23:59;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;10:23:51;2022-01-26;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;12:24:18;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;14:24:29;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;16:24:32;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;18:24:22;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;20:24:07;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-13;22:24:11;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;00:23:48;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;02:23:41;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;04:23:55;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;06:23:57;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;08:24:24;2021-12-22;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;10:24:30;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;12:24:30;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;14:25:51;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;16:24:42;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;18:23:54;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;20:23:33;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-14;22:23:35;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;00:23:30;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;04:23:35;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;06:23:53;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;08:24:09;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;10:24:13;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;12:24:50;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;14:24:51;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;16:24:20;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;18:23:57;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;20:24:03;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-15;22:24:12;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;00:24:22;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;02:23:46;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;04:23:47;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;06:24:01;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;08:24:20;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;10:24:20;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;14:24:34;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;18:24:20;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;20:23:48;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-16;22:23:53;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;00:23:41;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;02:23:54;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;06:23:52;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;10:24:30;2022-01-05;2022-02-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;12:24:30;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;14:24:27;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;16:24:06;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;18:24:09;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;20:23:56;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-17;22:24:13;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;00:23:52;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;02:23:59;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;04:24:08;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;08:24:07;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;10:24:15;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;12:24:04;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;16:24:02;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;18:23:37;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;20:23:59;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-18;22:23:31;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;00:24:16;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;02:23:35;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;04:23:42;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;06:23:43;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;08:23:20;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;10:23:43;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-19;12:23:29;2022-02-02;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;00:23:57;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;02:23:34;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;04:24:01;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;06:23:54;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;08:23:53;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;14:24:12;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;16:24:09;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;18:23:56;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;20:24:11;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-27;22:23:58;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-28;00:24:09;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-12-28;02:23:47;;
