# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;00:26:02;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;01:26:20;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;02:25:48;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;03:26:35;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;04:25:45;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;05:26:23;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;06:26:08;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;07:26:13;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;08:25:57;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;09:26:17;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;10:26:06;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;11:26:15;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;12:26:11;2019-02-13;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;13:26:21;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;14:25:52;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;15:26:50;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;16:26:20;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;17:25:49;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;18:26:39;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;19:25:59;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;20:26:21;2019-01-14;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;21:25:57;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;22:26:08;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-01;23:25:39;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;00:26:14;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;02:26:25;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;04:26:29;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;05:25:34;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;06:27:03;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;07:25:37;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;08:26:21;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;09:26:21;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;10:26:35;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;11:26:39;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;12:26:18;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;13:26:13;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;15:26:51;2019-01-30;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;17:26:47;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;18:26:10;2019-01-10;2019-02-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;19:25:54;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;20:26:55;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;21:25:48;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;22:26:14;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-02;23:25:55;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;00:26:07;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;01:25:49;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;02:26:24;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;03:25:53;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;04:26:14;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;05:26:00;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;06:26:45;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;07:25:41;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;08:26:52;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;09:26:35;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;10:27:48;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;11:27:12;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;12:26:32;2019-02-19;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;13:26:56;2019-01-08;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;14:27:12;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;15:26:51;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;16:27:32;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;17:27:04;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;18:26:18;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;19:26:27;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;20:26:06;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;21:26:11;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;22:25:50;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-03;23:26:07;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;00:25:50;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;01:26:59;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;02:26:24;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;03:26:37;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;04:26:32;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;05:26:24;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;06:26:55;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;07:26:34;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;08:27:21;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;09:26:33;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;10:26:08;2019-01-08;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;11:26:29;2019-02-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;12:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;13:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;14:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;15:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;17:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;19:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;20:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;21:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;22:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-04;23:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;00:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;01:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;02:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;03:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;05:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;06:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;07:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;08:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;09:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;10:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;11:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;12:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;13:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;14:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;15:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;16:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;17:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;18:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;19:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;20:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;22:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-05;23:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;00:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;01:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;02:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;03:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;04:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;05:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;07:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;08:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;09:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;10:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;11:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;12:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;13:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;14:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;15:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;16:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;17:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;18:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;19:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;20:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;21:27:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;22:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-06;23:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;01:25:49;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;02:25:44;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;04:25:35;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;05:25:55;2019-01-10;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;06:25:34;2019-01-10;2019-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;07:25:45;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;08:26:14;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;09:26:32;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;10:27:36;2019-01-10;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;11:26:45;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;12:26:58;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;13:26:13;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;14:27:18;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;15:27:18;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;16:27:00;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;17:26:39;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;18:26:02;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;19:25:36;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;20:25:46;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;21:25:32;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;22:25:52;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-07;23:25:28;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;00:25:58;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;01:25:29;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;02:26:16;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;03:25:37;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;04:25:54;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;05:25:47;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;06:26:12;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;07:25:31;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;08:26:16;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;09:26:06;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;10:26:49;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;11:26:37;2019-01-16;2019-02-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;12:26:34;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;13:27:33;2019-02-25;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;14:27:44;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;16:27:52;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;17:26:52;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;18:26:55;2019-01-14;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;19:26:11;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;20:26:06;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;21:25:37;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;22:26:05;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-08;23:25:48;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;00:26:15;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;01:26:15;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;02:26:53;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;04:26:55;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;05:25:42;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;06:26:32;2019-01-16;2019-02-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;07:25:51;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;08:26:32;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;09:27:06;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;10:26:28;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;11:26:58;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;12:26:32;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;13:27:07;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;14:27:44;2019-02-27;2019-03-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;15:27:01;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;16:26:42;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;17:26:46;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;18:25:29;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;19:26:32;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;20:25:40;2019-03-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;21:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;22:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-09;23:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;00:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;01:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;02:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;03:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;04:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;05:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;06:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;08:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;09:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;10:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;11:27:11;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;12:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;13:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;14:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;15:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;16:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;17:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;18:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;19:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;20:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;21:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;22:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-10;23:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;00:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;01:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;02:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;03:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;04:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;05:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;06:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;07:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;08:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;09:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;10:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;11:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;12:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;13:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;14:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;15:26:59;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;16:27:11;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;17:26:51;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;18:26:21;2019-01-14;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;19:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;20:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;21:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;22:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-11;23:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;00:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;01:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;02:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;03:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;04:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;05:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;06:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;07:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;08:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-01-12;09:26:02;;
