# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;16:22:26;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;17:22:36;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;18:22:00;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;19:22:35;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;20:22:31;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;21:22:27;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;22:22:39;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-01;23:22:20;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;00:22:33;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;01:22:46;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;02:22:46;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;03:22:02;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;04:22:44;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;05:22:44;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;06:22:44;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;07:22:33;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;08:22:13;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;09:23:00;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;10:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;11:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;12:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;13:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;14:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;16:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;17:22:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;18:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;19:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;20:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;21:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;22:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-02;23:22:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;00:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;01:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;03:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;04:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;05:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;06:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;07:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;08:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;09:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;10:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;12:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;13:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;14:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;15:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;16:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;17:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;18:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;19:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;20:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;21:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;22:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-03;23:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;00:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;01:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;02:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;03:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;04:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;05:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;06:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;07:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;08:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;09:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;10:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;11:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;12:21:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;13:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;14:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;17:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;18:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;19:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;20:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;21:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;22:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-04;23:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;00:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;01:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;02:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;03:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;04:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;05:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;06:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;07:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;08:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;09:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;10:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;11:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;12:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;13:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;14:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;15:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;17:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;18:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;19:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;20:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;21:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;22:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-05;23:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;02:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;03:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;05:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;06:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;07:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;10:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;11:21:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;12:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;13:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;14:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;15:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;16:24:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;17:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;18:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;19:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;20:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;21:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;22:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-06;23:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;00:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;01:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;02:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;03:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;04:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;05:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;07:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;08:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;09:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;10:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;11:22:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;12:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;13:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;14:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;15:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;16:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;17:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;18:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;19:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;20:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;21:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;22:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-07;23:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;01:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;02:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;03:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;04:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;05:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;07:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;08:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;10:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;11:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;12:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;13:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;14:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;15:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;16:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;17:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;18:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;19:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;20:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;21:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;22:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-08;23:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;00:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;01:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;02:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;03:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;04:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;05:22:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;07:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;08:22:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;09:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;11:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;12:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;13:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;15:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;16:23:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;17:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;18:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;19:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;21:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-09;22:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;09:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;10:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;11:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;12:22:19;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;13:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;14:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;15:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;16:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;17:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;18:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;19:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;20:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;21:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;22:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-10;23:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;00:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;01:22:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;02:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;03:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;04:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;05:22:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;06:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;08:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;11:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;12:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;13:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;14:22:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;15:22:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;16:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;17:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;18:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;19:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;20:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;21:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;22:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-11;23:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;00:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;01:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;02:22:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;03:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;04:22:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;05:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;06:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;07:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;08:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;09:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;10:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;11:22:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;12:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;13:22:37;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;14:24:13;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;15:22:50;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;16:22:39;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;17:22:17;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;18:22:40;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;19:22:25;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;20:22:34;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;21:22:32;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;22:22:29;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-12;23:22:26;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;01:22:24;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;02:22:26;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;03:22:23;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;04:22:24;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;05:22:25;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;06:22:27;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;07:22:27;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;08:22:46;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;09:23:06;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;10:22:38;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;11:22:55;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;12:22:39;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;13:22:45;2017-03-07;2017-03-14
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;14:22:48;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;15:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;16:22:51;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;17:22:46;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;18:22:49;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;19:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;20:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;21:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;22:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-13;23:22:34;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;00:21:45;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;01:22:39;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;02:22:37;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;03:22:40;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;04:22:26;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;05:22:36;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;06:22:38;2017-03-14;2017-03-21
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-01-14;07:22:30;2017-03-14;2017-03-21
