# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;13:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;14:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;15:20:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;16:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;17:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;18:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;19:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;20:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;21:19:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;22:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-09;23:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;00:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;01:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;02:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;03:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;04:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;05:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;06:21:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;07:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;08:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;09:21:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;10:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;11:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;12:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;13:20:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;14:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;15:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;16:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;17:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;18:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;19:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;20:20:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;21:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;22:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-10;23:20:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;00:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;01:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;02:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;03:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;04:20:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;05:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;06:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;07:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;08:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;09:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;10:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;11:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;12:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;13:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;14:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;15:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;16:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;17:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;18:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;19:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;20:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;21:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;22:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-11;23:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;00:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;01:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;02:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;03:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;04:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;05:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;06:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;07:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;08:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;09:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;10:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;11:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;12:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;14:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;15:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;16:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;17:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;18:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;19:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;20:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;21:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;22:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-12;23:19:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;01:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;02:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;03:20:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;04:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;05:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;06:20:32;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;07:20:41;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;08:20:42;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;09:21:34;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;10:21:36;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;11:21:39;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;12:21:09;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;13:20:43;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;14:21:14;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;15:21:03;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;16:21:10;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;17:21:14;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;18:20:30;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;19:20:51;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;20:20:47;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;21:20:23;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;22:20:30;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-13;23:20:12;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;00:20:14;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;01:21:01;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;02:20:39;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;03:20:52;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;04:20:50;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;05:21:07;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;06:21:18;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;07:21:41;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;08:20:45;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;09:22:19;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;10:20:59;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;11:21:58;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;12:20:35;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;13:20:36;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;14:21:01;2019-07-17;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;15:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;16:22:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;17:22:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;18:21:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;19:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;20:20:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;21:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;22:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-14;23:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-19;21:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-19;22:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-19;23:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;00:27:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;01:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;02:20:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;03:22:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;04:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;05:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;06:20:58;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;07:21:09;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;08:21:09;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;09:23:25;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;10:24:04;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;11:22:10;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;12:22:33;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;13:22:29;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;14:21:13;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;15:21:19;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;16:21:11;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;17:21:04;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;18:20:39;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;19:20:46;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;20:21:08;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;21:20:46;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;22:20:40;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-20;23:20:52;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;00:21:56;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;01:28:55;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;02:28:58;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;03:20:35;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;04:20:48;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;05:20:20;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;06:20:43;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;07:20:52;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;08:21:12;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;10:21:30;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;11:21:05;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;12:21:09;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;13:20:22;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;14:22:38;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;15:21:11;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;16:20:52;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;17:20:49;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;18:22:41;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;19:20:39;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;20:20:53;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;21:20:39;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;22:22:19;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-21;23:21:48;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;00:22:04;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;01:22:05;2019-07-24;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;02:22:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;03:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;04:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;05:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;06:21:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;07:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;08:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;09:23:26;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;10:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;11:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;12:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;13:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;14:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;15:21:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;16:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;17:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;18:21:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;19:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;20:21:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;21:22:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;22:23:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-22;23:22:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;00:23:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;01:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;02:21:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;03:23:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;04:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;05:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;06:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;07:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;08:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;09:21:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;10:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;11:21:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;12:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-23;13:22:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-26;21:53:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-26;22:53:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-26;23:53:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;00:53:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;01:52:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;02:52:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;03:52:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;04:52:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;05:52:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;06:52:45;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;07:52:52;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;08:55:05;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;09:54:33;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;10:54:16;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;12:21:18;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;13:20:55;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;14:21:07;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;15:20:49;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;16:20:41;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;17:22:18;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;18:20:01;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;19:21:35;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;20:20:09;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;21:20:20;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;22:20:31;2019-07-31;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-05-27;23:20:37;2019-07-31;
