# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;12:02:22;2018-07-30;2018-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;13:02:22;2018-07-30;2018-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;14:02:28;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;16:02:24;2018-07-30;2018-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;18:02:21;2018-07-30;2018-07-31
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;19:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;20:02:22;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;21:02:25;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;22:02:26;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-05;23:02:23;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;00:02:24;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;01:02:30;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;02:02:25;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;03:02:25;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;04:02:27;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;05:02:28;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;06:02:32;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;07:02:30;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;08:02:23;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;09:02:24;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;10:02:37;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;12:02:20;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;13:02:22;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;14:02:25;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;15:02:22;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;16:02:30;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;17:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;18:02:23;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;19:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;20:02:23;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;21:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;22:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-06;23:02:23;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;00:02:27;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;01:02:24;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;02:02:27;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;03:02:27;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;04:02:25;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;05:02:26;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;06:02:24;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;07:02:25;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;08:02:24;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;09:02:26;2018-07-26;2018-07-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;10:02:22;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;11:02:21;2018-07-30;2018-08-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;12:02:25;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;13:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;14:02:31;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;15:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;16:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;17:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;18:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;19:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;20:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;21:02:25;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;22:02:20;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-07;23:02:25;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;00:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;01:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;02:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;03:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;04:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;05:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;06:02:32;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;07:02:29;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;08:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;09:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;10:02:24;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;11:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;12:02:28;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;13:02:20;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;14:02:31;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;15:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;16:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;17:02:20;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;18:02:23;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;19:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;20:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;21:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;22:02:30;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-08;23:02:30;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;00:02:24;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;01:02:30;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;02:02:31;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;03:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;04:02:21;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;05:02:20;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;06:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;07:02:31;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;08:02:28;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;09:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;10:02:22;2018-08-01;2018-08-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;11:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;12:02:22;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;13:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;14:02:25;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;15:02:22;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;16:02:19;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;17:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;18:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;19:02:29;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;20:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;21:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-09;22:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;01:02:26;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;02:02:22;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;03:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;04:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;05:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;06:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;07:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;08:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;09:02:20;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;10:02:23;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;11:02:21;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;12:02:22;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;13:02:22;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;14:02:23;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;15:02:28;2018-08-02;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;16:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;17:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;18:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;19:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;20:02:20;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;21:02:18;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;22:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-10;23:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-06-11;00:02:38;;
