# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-10-01;00:14:53;;
32;"Service des cartes grises";2016-10-01;01:14:06;;
32;"Service des cartes grises";2016-10-01;02:14:23;;
32;"Service des cartes grises";2016-10-01;03:14:19;;
32;"Service des cartes grises";2016-10-01;04:14:26;;
32;"Service des cartes grises";2016-10-01;05:14:27;;
32;"Service des cartes grises";2016-10-01;06:14:20;;
32;"Service des cartes grises";2016-10-01;07:14:22;;
32;"Service des cartes grises";2016-10-01;08:14:19;;
32;"Service des cartes grises";2016-10-01;09:14:17;;
32;"Service des cartes grises";2016-10-01;10:14:17;;
32;"Service des cartes grises";2016-10-01;11:14:17;;
32;"Service des cartes grises";2016-10-01;12:14:18;;
32;"Service des cartes grises";2016-10-01;13:14:06;;
32;"Service des cartes grises";2016-10-01;14:14:08;;
32;"Service des cartes grises";2016-10-01;15:13:50;;
32;"Service des cartes grises";2016-10-01;16:14:09;;
32;"Service des cartes grises";2016-10-01;17:13:56;;
32;"Service des cartes grises";2016-10-01;18:14:04;;
32;"Service des cartes grises";2016-10-01;19:13:54;;
32;"Service des cartes grises";2016-10-01;20:14:05;;
32;"Service des cartes grises";2016-10-01;21:14:09;;
32;"Service des cartes grises";2016-10-01;22:13:57;;
32;"Service des cartes grises";2016-10-01;23:13:47;;
32;"Service des cartes grises";2016-10-02;00:14:06;;
32;"Service des cartes grises";2016-10-02;01:14:01;;
32;"Service des cartes grises";2016-10-02;02:14:21;;
32;"Service des cartes grises";2016-10-02;03:14:20;;
32;"Service des cartes grises";2016-10-02;04:14:21;;
32;"Service des cartes grises";2016-10-02;05:14:24;;
32;"Service des cartes grises";2016-10-02;06:14:18;;
32;"Service des cartes grises";2016-10-02;07:14:19;;
32;"Service des cartes grises";2016-10-02;08:14:45;;
32;"Service des cartes grises";2016-10-02;09:14:12;;
32;"Service des cartes grises";2016-10-02;10:14:19;;
32;"Service des cartes grises";2016-10-02;11:13:59;;
32;"Service des cartes grises";2016-10-02;12:14:10;;
32;"Service des cartes grises";2016-10-02;13:14:00;;
32;"Service des cartes grises";2016-10-02;14:14:04;;
32;"Service des cartes grises";2016-10-02;15:14:09;;
32;"Service des cartes grises";2016-10-02;16:14:12;;
32;"Service des cartes grises";2016-10-02;17:14:07;;
32;"Service des cartes grises";2016-10-02;18:14:19;;
32;"Service des cartes grises";2016-10-02;19:13:56;;
32;"Service des cartes grises";2016-10-02;20:14:06;;
32;"Service des cartes grises";2016-10-02;21:13:57;;
32;"Service des cartes grises";2016-10-02;22:14:05;;
32;"Service des cartes grises";2016-10-02;23:14:03;;
32;"Service des cartes grises";2016-10-03;02:14:04;;
32;"Service des cartes grises";2016-10-03;03:14:00;;
32;"Service des cartes grises";2016-10-03;04:14:06;;
32;"Service des cartes grises";2016-10-03;05:14:04;;
32;"Service des cartes grises";2016-10-03;06:14:12;;
32;"Service des cartes grises";2016-10-03;07:14:11;;
32;"Service des cartes grises";2016-10-03;08:14:20;;
32;"Service des cartes grises";2016-10-03;09:14:28;;
32;"Service des cartes grises";2016-10-03;10:14:18;;
32;"Service des cartes grises";2016-10-03;11:16:25;;
32;"Service des cartes grises";2016-10-03;14:15:11;;
32;"Service des cartes grises";2016-10-03;15:14:09;;
32;"Service des cartes grises";2016-10-03;16:14:28;;
32;"Service des cartes grises";2016-10-03;17:13:57;;
32;"Service des cartes grises";2016-10-03;18:14:16;;
32;"Service des cartes grises";2016-10-03;19:13:52;;
32;"Service des cartes grises";2016-10-03;20:14:07;;
32;"Service des cartes grises";2016-10-03;21:14:10;;
32;"Service des cartes grises";2016-10-03;22:14:16;;
32;"Service des cartes grises";2016-10-03;23:14:02;;
32;"Service des cartes grises";2016-10-04;00:14:35;;
32;"Service des cartes grises";2016-10-04;01:14:13;;
32;"Service des cartes grises";2016-10-04;02:14:14;;
32;"Service des cartes grises";2016-10-04;03:14:10;;
32;"Service des cartes grises";2016-10-04;04:14:14;;
32;"Service des cartes grises";2016-10-04;05:14:15;;
32;"Service des cartes grises";2016-10-04;06:14:05;;
32;"Service des cartes grises";2016-10-04;07:14:20;;
32;"Service des cartes grises";2016-10-04;08:14:26;;
32;"Service des cartes grises";2016-10-04;09:14:17;;
32;"Service des cartes grises";2016-10-04;10:14:40;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;11:14:14;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;12:14:20;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;13:14:11;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;14:13:58;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;15:16:06;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;16:14:59;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;17:14:38;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;18:14:41;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;19:14:28;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;20:14:33;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;21:14:16;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;22:14:48;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-04;23:14:40;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;00:15:30;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;01:14:55;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;02:14:56;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;03:14:55;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;04:15:00;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;05:14:57;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;06:14:56;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;07:14:58;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;08:15:02;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;09:14:31;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;10:15:04;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;11:14:27;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;12:15:12;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;13:14:45;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;14:15:10;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;15:14:29;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;16:14:48;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;17:14:56;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;18:14:45;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;19:14:45;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;20:14:40;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;21:14:29;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;22:14:33;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-05;23:14:30;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-06;00:15:25;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-06;01:14:39;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-06;02:14:35;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-06;03:14:36;2016-10-06;2016-10-13
32;"Service des cartes grises";2016-10-06;09:14:26;2016-10-13;
32;"Service des cartes grises";2016-10-06;10:14:21;2016-10-13;
32;"Service des cartes grises";2016-10-06;11:14:02;2016-10-13;
32;"Service des cartes grises";2016-10-06;12:14:33;2016-10-13;
32;"Service des cartes grises";2016-10-06;13:14:11;2016-10-13;
32;"Service des cartes grises";2016-10-06;14:14:09;2016-10-13;
32;"Service des cartes grises";2016-10-06;15:14:08;2016-10-13;
32;"Service des cartes grises";2016-10-06;16:14:39;2016-10-13;
32;"Service des cartes grises";2016-10-06;21:13:59;2016-10-13;
32;"Service des cartes grises";2016-10-06;22:14:04;2016-10-13;
32;"Service des cartes grises";2016-10-06;23:14:13;2016-10-13;
32;"Service des cartes grises";2016-10-07;00:15:10;2016-10-13;
32;"Service des cartes grises";2016-10-07;01:14:27;2016-10-13;
32;"Service des cartes grises";2016-10-07;02:14:35;2016-10-13;
32;"Service des cartes grises";2016-10-07;03:14:26;2016-10-13;
32;"Service des cartes grises";2016-10-07;04:14:20;2016-10-13;
32;"Service des cartes grises";2016-10-07;05:14:21;2016-10-13;
32;"Service des cartes grises";2016-10-07;06:14:19;2016-10-13;
32;"Service des cartes grises";2016-10-07;07:14:21;2016-10-13;
32;"Service des cartes grises";2016-10-07;08:14:26;2016-10-13;
32;"Service des cartes grises";2016-10-07;09:14:34;2016-10-13;
32;"Service des cartes grises";2016-10-07;10:14:27;2016-10-13;
32;"Service des cartes grises";2016-10-07;11:13:57;2016-10-13;
32;"Service des cartes grises";2016-10-07;12:14:45;2016-10-13;
32;"Service des cartes grises";2016-10-07;13:14:36;2016-10-13;
32;"Service des cartes grises";2016-10-07;14:14:38;2016-10-13;
32;"Service des cartes grises";2016-10-07;15:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-07;16:14:36;2016-10-13;
32;"Service des cartes grises";2016-10-07;17:14:17;2016-10-13;
32;"Service des cartes grises";2016-10-07;18:14:20;2016-10-13;
32;"Service des cartes grises";2016-10-07;19:14:29;2016-10-13;
32;"Service des cartes grises";2016-10-07;20:14:38;2016-10-13;
32;"Service des cartes grises";2016-10-07;21:14:28;2016-10-13;
32;"Service des cartes grises";2016-10-07;22:14:24;2016-10-13;
32;"Service des cartes grises";2016-10-07;23:14:03;2016-10-13;
32;"Service des cartes grises";2016-10-08;00:14:33;2016-10-13;
32;"Service des cartes grises";2016-10-08;01:14:02;2016-10-13;
32;"Service des cartes grises";2016-10-08;02:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-08;03:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-08;04:14:22;2016-10-13;
32;"Service des cartes grises";2016-10-08;05:14:20;2016-10-13;
32;"Service des cartes grises";2016-10-08;06:14:22;2016-10-13;
32;"Service des cartes grises";2016-10-08;07:14:26;2016-10-13;
32;"Service des cartes grises";2016-10-08;08:14:20;2016-10-13;
32;"Service des cartes grises";2016-10-08;09:14:10;2016-10-13;
32;"Service des cartes grises";2016-10-08;10:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-08;11:14:18;2016-10-13;
32;"Service des cartes grises";2016-10-08;12:14:28;2016-10-13;
32;"Service des cartes grises";2016-10-08;13:14:07;2016-10-13;
32;"Service des cartes grises";2016-10-08;14:14:12;2016-10-13;
32;"Service des cartes grises";2016-10-08;15:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-08;16:14:15;2016-10-13;
32;"Service des cartes grises";2016-10-08;17:14:12;2016-10-13;
32;"Service des cartes grises";2016-10-08;18:14:14;2016-10-13;
32;"Service des cartes grises";2016-10-08;19:14:11;2016-10-13;
32;"Service des cartes grises";2016-10-08;20:14:14;2016-10-13;
32;"Service des cartes grises";2016-10-08;21:14:12;2016-10-13;
32;"Service des cartes grises";2016-10-08;22:14:07;2016-10-13;
32;"Service des cartes grises";2016-10-08;23:13:57;2016-10-13;
32;"Service des cartes grises";2016-10-09;00:15:08;2016-10-13;
32;"Service des cartes grises";2016-10-09;01:14:40;2016-10-13;
32;"Service des cartes grises";2016-10-09;02:14:49;2016-10-13;
32;"Service des cartes grises";2016-10-09;03:14:46;2016-10-13;
32;"Service des cartes grises";2016-10-09;04:14:55;2016-10-13;
32;"Service des cartes grises";2016-10-09;05:14:52;2016-10-13;
32;"Service des cartes grises";2016-10-09;06:14:58;2016-10-13;
32;"Service des cartes grises";2016-10-09;07:14:39;2016-10-13;
32;"Service des cartes grises";2016-10-09;08:14:38;2016-10-13;
32;"Service des cartes grises";2016-10-09;09:14:42;2016-10-13;
32;"Service des cartes grises";2016-10-09;10:14:46;2016-10-13;
32;"Service des cartes grises";2016-10-09;11:14:41;2016-10-13;
32;"Service des cartes grises";2016-10-09;12:14:40;2016-10-13;
32;"Service des cartes grises";2016-10-09;13:14:41;2016-10-13;
32;"Service des cartes grises";2016-10-09;14:15:40;2016-10-13;
32;"Service des cartes grises";2016-10-09;15:15:33;2016-10-13;
32;"Service des cartes grises";2016-10-09;16:15:44;2016-10-13;
32;"Service des cartes grises";2016-10-09;17:14:35;2016-10-13;
32;"Service des cartes grises";2016-10-09;18:15:37;2016-10-13;
32;"Service des cartes grises";2016-10-09;19:15:30;2016-10-13;
32;"Service des cartes grises";2016-10-09;20:14:45;2016-10-13;
32;"Service des cartes grises";2016-10-09;22:14:55;2016-10-13;
32;"Service des cartes grises";2016-10-09;23:14:32;2016-10-13;
32;"Service des cartes grises";2016-10-10;02:15:04;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;03:14:59;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;04:14:59;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;05:15:05;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;06:15:09;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;07:14:55;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;08:15:06;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;09:14:53;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;10:15:00;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;11:19:28;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;14:14:22;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;15:15:42;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;17:14:19;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;18:14:14;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;19:14:20;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;20:15:15;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;21:15:00;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;22:14:07;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-10;23:14:22;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;00:14:54;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;01:14:21;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;02:14:35;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;03:14:38;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;04:14:35;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;05:14:33;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;07:14:35;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;08:14:25;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;09:14:12;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;10:14:42;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;11:14:12;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;12:14:22;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;13:14:22;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;14:14:27;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;15:14:58;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;16:15:16;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;18:14:11;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;19:13:44;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;20:13:50;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;21:13:41;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;22:13:39;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-11;23:13:37;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;00:14:36;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;01:13:45;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;02:14:05;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;03:14:04;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;04:14:12;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;05:14:01;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;06:14:03;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;07:13:46;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;08:14:12;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;09:13:41;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;10:14:10;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;11:13:45;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;13:14:01;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;14:14:05;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;15:13:37;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;16:14:26;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;17:15:13;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;18:14:12;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;19:15:05;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;20:15:22;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;21:14:44;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;22:14:24;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-12;23:14:07;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-13;00:14:49;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-13;01:13:45;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-13;02:13:53;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-13;03:13:55;2016-10-13;2016-10-20
32;"Service des cartes grises";2016-10-13;04:14:01;2016-10-20;
32;"Service des cartes grises";2016-10-13;05:13:51;2016-10-20;
32;"Service des cartes grises";2016-10-13;06:13:57;2016-10-20;
32;"Service des cartes grises";2016-10-13;07:13:56;2016-10-20;
32;"Service des cartes grises";2016-10-13;08:14:04;2016-10-20;
32;"Service des cartes grises";2016-10-13;09:13:34;2016-10-20;
32;"Service des cartes grises";2016-10-13;10:14:00;2016-10-20;
32;"Service des cartes grises";2016-10-13;11:14:40;2016-10-20;
32;"Service des cartes grises";2016-10-13;12:13:54;2016-10-20;
32;"Service des cartes grises";2016-10-13;13:13:27;2016-10-20;
32;"Service des cartes grises";2016-10-13;14:13:51;2016-10-20;
32;"Service des cartes grises";2016-10-13;15:13:44;2016-10-20;
32;"Service des cartes grises";2016-10-13;17:14:00;2016-10-20;
32;"Service des cartes grises";2016-10-13;19:13:36;2016-10-20;
32;"Service des cartes grises";2016-10-13;20:13:51;2016-10-20;
32;"Service des cartes grises";2016-10-13;21:13:28;2016-10-20;
32;"Service des cartes grises";2016-10-13;22:13:54;2016-10-20;
32;"Service des cartes grises";2016-10-13;23:13:33;2016-10-20;
32;"Service des cartes grises";2016-10-14;00:14:46;2016-10-20;
32;"Service des cartes grises";2016-10-14;01:13:59;2016-10-20;
32;"Service des cartes grises";2016-10-14;02:13:54;2016-10-20;
32;"Service des cartes grises";2016-10-14;03:14:02;2016-10-20;
32;"Service des cartes grises";2016-10-14;04:14:07;2016-10-20;
32;"Service des cartes grises";2016-10-14;05:13:55;2016-10-20;
32;"Service des cartes grises";2016-10-14;06:13:52;2016-10-20;
32;"Service des cartes grises";2016-10-14;07:13:41;2016-10-20;
32;"Service des cartes grises";2016-10-14;08:13:51;2016-10-20;
32;"Service des cartes grises";2016-10-14;09:14:13;2016-10-20;
32;"Service des cartes grises";2016-10-14;10:14:42;2016-10-20;
32;"Service des cartes grises";2016-10-14;11:13:40;2016-10-20;
32;"Service des cartes grises";2016-10-14;12:15:23;2016-10-20;
32;"Service des cartes grises";2016-10-14;13:13:42;2016-10-20;
32;"Service des cartes grises";2016-10-14;14:14:03;2016-10-20;
32;"Service des cartes grises";2016-10-14;15:13:21;2016-10-20;
32;"Service des cartes grises";2016-10-14;16:14:18;2016-10-20;
32;"Service des cartes grises";2016-10-14;17:14:19;2016-10-20;
32;"Service des cartes grises";2016-10-14;18:14:15;2016-10-20;
32;"Service des cartes grises";2016-10-14;19:13:58;2016-10-20;
32;"Service des cartes grises";2016-10-14;20:14:12;2016-10-20;
32;"Service des cartes grises";2016-10-14;21:14:01;2016-10-20;
32;"Service des cartes grises";2016-10-14;22:14:19;2016-10-20;
32;"Service des cartes grises";2016-10-14;23:14:07;2016-10-20;
32;"Service des cartes grises";2016-10-15;00:15:04;2016-10-20;
32;"Service des cartes grises";2016-10-15;01:14:04;2016-10-20;
32;"Service des cartes grises";2016-10-15;02:14:21;2016-10-20;
32;"Service des cartes grises";2016-10-15;03:14:07;2016-10-20;
32;"Service des cartes grises";2016-10-15;04:14:16;2016-10-20;
32;"Service des cartes grises";2016-10-15;05:14:02;2016-10-20;
32;"Service des cartes grises";2016-10-15;06:14:15;2016-10-20;
32;"Service des cartes grises";2016-10-15;07:13:55;2016-10-20;
32;"Service des cartes grises";2016-10-15;08:14:11;2016-10-20;
32;"Service des cartes grises";2016-10-15;09:13:56;2016-10-20;
32;"Service des cartes grises";2016-10-15;10:14:23;2016-10-20;
32;"Service des cartes grises";2016-10-15;11:13:57;2016-10-20;
32;"Service des cartes grises";2016-10-15;12:14:20;2016-10-20;
32;"Service des cartes grises";2016-10-15;13:13:59;2016-10-20;
32;"Service des cartes grises";2016-10-15;14:14:05;2016-10-20;
32;"Service des cartes grises";2016-10-15;15:13:40;2016-10-20;
32;"Service des cartes grises";2016-10-15;16:14:00;2016-10-20;
32;"Service des cartes grises";2016-10-15;17:13:48;2016-10-20;
32;"Service des cartes grises";2016-10-15;18:14:03;2016-10-20;
32;"Service des cartes grises";2016-10-15;19:13:53;2016-10-20;
32;"Service des cartes grises";2016-10-15;20:13:48;2016-10-20;
32;"Service des cartes grises";2016-10-15;21:13:57;2016-10-20;
32;"Service des cartes grises";2016-10-15;22:14:04;2016-10-20;
32;"Service des cartes grises";2016-10-15;23:13:56;2016-10-20;
32;"Service des cartes grises";2016-10-16;00:14:43;2016-10-20;
32;"Service des cartes grises";2016-10-16;01:14:43;2016-10-20;
32;"Service des cartes grises";2016-10-16;02:15:02;2016-10-20;
32;"Service des cartes grises";2016-10-16;03:14:41;2016-10-20;
32;"Service des cartes grises";2016-10-16;04:15:01;2016-10-20;
32;"Service des cartes grises";2016-10-16;05:14:49;2016-10-20;
32;"Service des cartes grises";2016-10-16;06:15:01;2016-10-20;
32;"Service des cartes grises";2016-10-16;07:14:51;2016-10-20;
32;"Service des cartes grises";2016-10-16;08:14:47;2016-10-20;
32;"Service des cartes grises";2016-10-16;09:14:32;2016-10-20;
32;"Service des cartes grises";2016-10-16;10:14:36;2016-10-20;
32;"Service des cartes grises";2016-10-16;11:14:34;2016-10-20;
32;"Service des cartes grises";2016-10-16;12:14:37;2016-10-20;
32;"Service des cartes grises";2016-10-16;13:14:47;2016-10-20;
32;"Service des cartes grises";2016-10-16;14:14:31;2016-10-20;
32;"Service des cartes grises";2016-10-16;15:13:44;2016-10-20;
32;"Service des cartes grises";2016-10-16;16:13:59;2016-10-20;
32;"Service des cartes grises";2016-10-16;17:13:33;2016-10-20;
32;"Service des cartes grises";2016-10-16;18:13:47;2016-10-20;
32;"Service des cartes grises";2016-10-16;19:13:49;2016-10-20;
32;"Service des cartes grises";2016-10-16;20:13:45;2016-10-20;
32;"Service des cartes grises";2016-10-16;21:13:33;2016-10-20;
32;"Service des cartes grises";2016-10-16;22:13:48;2016-10-20;
32;"Service des cartes grises";2016-10-16;23:13:48;2016-10-20;
32;"Service des cartes grises";2016-10-17;02:14:11;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;03:13:47;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;04:14:02;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;05:14:00;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;06:14:09;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;07:13:55;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;08:14:13;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;09:14:06;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;10:15:43;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;13:13:56;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;15:14:15;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;16:14:36;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;17:14:09;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;18:14:06;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;19:13:48;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;20:14:18;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;21:13:47;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;22:13:59;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-17;23:13:56;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;00:14:11;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;01:13:55;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;02:13:58;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;03:13:58;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;07:13:49;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;08:13:59;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;09:13:54;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;10:14:11;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;11:13:58;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;12:14:13;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;13:14:01;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;14:14:15;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;15:13:40;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;16:14:12;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;17:13:52;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;18:13:57;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;19:13:40;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;20:13:56;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;21:13:40;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;22:13:56;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-18;23:13:36;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;00:14:14;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;01:13:45;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;02:14:01;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;03:13:41;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;04:13:48;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;05:13:42;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;06:13:48;2016-10-20;2016-10-27
32;"Service des cartes grises";2016-10-19;07:13:34;2016-10-20;2016-10-27
