# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-04-01;00:08:56;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;01:08:49;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;02:08:53;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;03:08:54;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;04:08:43;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;05:08:59;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;06:08:46;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;07:08:43;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;08:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;10:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;11:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;12:08:44;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;13:08:47;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;14:08:53;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;15:08:53;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;16:08:52;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;17:09:01;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;18:09:10;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;19:09:07;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;20:09:01;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;21:08:47;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;22:08:48;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-01;23:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;00:08:58;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;01:08:44;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;02:08:46;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;03:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;04:08:39;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;05:08:52;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;06:08:37;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;07:08:56;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;08:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;09:08:52;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;10:08:48;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;11:08:51;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;12:08:45;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;13:09:06;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;14:09:07;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;15:08:41;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;16:08:48;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;17:08:49;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;18:08:37;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;19:08:55;2016-04-04;2016-04-05
14;"Renouvellement d’une carte de résident";2016-04-02;20:08:51;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-02;21:09:11;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-02;22:08:47;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-02;23:08:46;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;00:08:49;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;01:08:54;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;02:08:55;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;03:08:49;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;04:08:59;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;05:08:42;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;06:08:48;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;07:08:51;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;08:08:45;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;09:08:56;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;10:08:49;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;11:08:39;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;12:08:49;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;13:08:46;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;14:08:53;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;16:09:03;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;17:09:03;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;18:08:57;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;19:09:06;2016-04-05;2016-04-06
14;"Renouvellement d’une carte de résident";2016-04-03;20:09:04;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-03;21:09:01;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-03;23:08:52;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;00:08:57;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;01:09:05;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;02:08:51;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;03:09:08;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;04:09:06;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;05:08:54;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;06:08:54;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;07:08:53;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;08:08:49;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;10:09:06;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;13:09:01;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;14:08:54;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;15:08:54;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;16:09:16;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;17:09:07;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;18:08:53;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;19:08:55;2016-04-06;2016-04-07
14;"Renouvellement d’une carte de résident";2016-04-04;20:09:03;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-04;21:08:55;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-04;22:08:55;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-04;23:08:55;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;00:09:00;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;01:09:03;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;02:08:53;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;03:08:57;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;04:08:57;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;05:08:48;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;06:08:47;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;07:08:54;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;08:09:00;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;10:08:58;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;11:09:13;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;12:08:58;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;13:08:55;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;14:09:11;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;15:08:46;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;16:08:56;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;17:08:57;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;18:08:53;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;19:08:59;2016-04-07;2016-04-08
14;"Renouvellement d’une carte de résident";2016-04-05;20:08:45;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-05;21:08:47;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-05;22:08:49;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-05;23:08:56;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;00:09:05;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;01:08:56;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;02:09:05;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;03:08:53;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;04:08:51;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;05:08:50;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;06:08:48;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;07:08:55;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;08:08:55;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;10:08:50;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;11:08:57;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;16:09:07;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;17:09:13;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;18:08:54;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;19:08:58;2016-04-08;2016-04-11
14;"Renouvellement d’une carte de résident";2016-04-06;20:08:46;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-06;21:08:56;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-06;22:09:03;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-06;23:09:08;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;00:08:57;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;01:08:45;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;02:09:03;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;03:08:55;;
14;"Renouvellement d’une carte de résident";2016-04-07;04:08:58;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;05:09:03;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;06:08:52;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;07:08:57;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;08:08:56;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;09:08:55;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;10:09:05;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;11:09:01;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;12:09:18;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;13:09:15;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;14:08:58;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;15:09:00;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;17:08:51;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;18:08:47;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;19:08:42;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;20:09:01;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;21:08:52;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;22:08:55;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-07;23:08:50;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;00:09:03;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;01:08:48;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;02:08:47;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;03:09:06;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;04:08:48;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;05:08:54;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;06:08:48;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;07:08:41;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;08:08:52;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;10:08:58;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;11:08:45;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;12:08:57;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;13:08:55;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;14:08:47;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;15:09:00;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;16:08:39;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;17:08:48;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;18:08:59;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;19:08:48;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;20:08:45;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;21:08:49;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;22:09:02;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-08;23:09:07;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;00:08:54;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;01:08:51;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;02:08:52;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;03:08:40;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;04:08:58;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;06:08:52;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;07:08:51;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;08:08:47;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;09:09:04;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;10:09:02;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;11:09:01;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;12:09:02;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;13:08:59;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;14:08:43;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;15:09:13;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;16:09:09;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;17:08:50;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;18:08:54;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;19:08:35;2016-04-11;2016-04-12
14;"Renouvellement d’une carte de résident";2016-04-09;20:08:54;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-09;21:08:48;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-09;22:08:46;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-09;23:08:50;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;00:08:56;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;01:08:50;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;02:08:52;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;03:08:47;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;04:08:56;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;05:08:58;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;06:08:57;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;07:08:49;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;08:08:48;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;10:08:49;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;11:08:44;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;12:09:08;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;13:08:54;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;14:08:43;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;15:08:56;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;16:08:57;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;17:08:39;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;18:08:54;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;19:08:49;2016-04-12;2016-04-13
14;"Renouvellement d’une carte de résident";2016-04-10;20:08:50;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-10;21:08:45;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-10;22:08:43;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-10;23:08:48;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;00:10:41;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;01:08:52;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;02:08:56;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;03:09:12;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;04:08:59;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;05:08:51;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;06:08:56;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;07:08:52;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;08:09:05;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;09:08:56;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;10:08:59;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;11:09:00;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;13:08:58;2016-04-13;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-11;14:09:00;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;15:09:13;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;16:08:48;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;17:09:10;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;19:09:08;2016-04-13;2016-04-14
14;"Renouvellement d’une carte de résident";2016-04-11;20:08:49;2016-04-14;2016-04-15
14;"Renouvellement d’une carte de résident";2016-04-11;21:08:49;2016-04-14;2016-04-15
14;"Renouvellement d’une carte de résident";2016-04-11;22:08:53;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-11;23:08:59;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;00:09:00;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;01:08:53;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;02:08:53;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;03:08:56;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;04:08:57;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;05:08:49;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;06:08:51;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;07:08:47;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;08:09:00;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;09:09:04;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;10:09:06;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;11:09:09;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;12:09:02;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;13:08:59;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;14:08:58;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;15:09:03;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;16:09:01;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;17:08:53;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;18:09:01;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;19:08:43;2016-04-14;2016-04-18
14;"Renouvellement d’une carte de résident";2016-04-12;20:08:51;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-12;21:08:56;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-12;22:08:59;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-12;23:08:59;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;00:08:54;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;01:08:50;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;02:08:59;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;03:08:54;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;04:08:54;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;05:08:55;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;06:08:50;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;07:08:59;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;08:08:49;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;09:08:56;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;11:09:06;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;12:09:06;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;13:08:49;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;14:08:52;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;15:08:55;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;16:08:48;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;17:08:46;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;19:08:53;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;20:08:50;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;21:08:49;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;22:08:40;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-13;23:08:46;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;00:08:50;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;01:08:51;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;02:08:57;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;03:08:55;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;04:08:56;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;05:08:57;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;06:08:57;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;07:08:52;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;08:08:41;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;09:08:51;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;10:08:55;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;11:09:01;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;12:09:00;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;13:08:38;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;14:08:46;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;15:08:47;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;16:09:03;2016-04-18;2016-04-19
14;"Renouvellement d’une carte de résident";2016-04-14;17:09:07;2016-04-18;2016-04-19
