# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2016-12-01;00:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;01:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;02:16:38;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;03:16:34;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;04:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;05:16:42;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;06:16:39;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;07:16:30;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;08:16:41;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;09:16:45;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;10:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;11:16:38;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;12:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;13:16:50;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;14:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;15:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;16:16:29;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;17:16:34;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;18:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;19:16:33;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;20:16:30;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;21:16:43;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;22:16:33;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-01;23:16:41;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;00:16:37;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;01:16:50;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;02:16:41;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;03:16:38;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;04:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;05:16:30;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;06:16:29;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;07:16:30;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;08:16:29;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;09:16:18;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;10:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;11:16:21;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;12:16:25;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;13:16:18;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;14:16:20;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;15:16:20;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;16:16:21;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;17:16:14;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;18:16:29;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;19:16:16;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;20:16:28;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;21:16:16;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;22:16:10;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-02;23:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;00:16:22;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;01:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;02:16:25;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;03:16:14;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;04:16:21;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;05:16:24;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;06:16:22;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;07:16:18;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;08:16:24;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;09:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;10:16:19;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;11:16:17;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;12:16:16;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;13:16:19;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;14:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;15:16:21;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;16:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;17:16:24;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;18:16:10;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;19:16:12;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;20:16:17;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;21:16:22;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;22:16:20;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-03;23:16:17;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;00:16:15;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;01:16:31;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;02:16:17;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;03:16:16;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;04:16:20;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;05:16:16;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;06:16:32;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;07:16:22;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;08:16:13;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;09:16:13;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;10:16:14;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;11:16:19;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;12:16:23;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;13:16:19;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;14:16:15;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;15:16:19;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;16:16:08;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;17:16:15;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;18:16:09;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;19:16:30;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;20:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;21:16:27;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;22:16:42;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-04;23:16:33;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;07:16:47;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;08:16:44;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;09:16:39;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;10:16:38;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;11:16:35;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;12:17:24;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;13:16:15;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;14:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;15:16:49;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;18:16:47;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;19:16:24;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;20:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;21:16:29;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;22:16:32;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-05;23:16:42;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;00:16:39;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;01:16:36;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;02:16:47;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;03:16:27;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;04:16:25;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;05:16:31;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;06:16:28;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;07:16:18;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;08:16:25;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;10:16:28;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;11:16:38;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;12:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;13:16:26;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;14:16:32;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;15:16:39;2016-12-13;2016-12-15
48;"Démarches pour les taxis";2016-12-06;16:16:54;2016-12-13;2016-12-15
