# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;00:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;01:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;02:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;03:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;04:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;05:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;06:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;07:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;08:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;09:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;10:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;11:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;12:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;13:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;14:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;15:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;16:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;17:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;18:25:31;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;19:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;20:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;21:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;22:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;23:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;00:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;01:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;02:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;03:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;04:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;05:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;06:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;07:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;08:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;09:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;10:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;11:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;12:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;13:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;14:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;15:25:25;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;16:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;17:25:31;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;18:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;19:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;20:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;21:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;22:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;23:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;00:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;01:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;02:25:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;03:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;04:25:08;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;05:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;06:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;07:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;08:25:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;09:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;10:25:32;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;11:26:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;12:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;13:25:08;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;14:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;15:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;16:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;17:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;18:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;19:25:07;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;20:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;21:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;22:24:47;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;23:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;00:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;01:25:11;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;02:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;03:25:13;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;04:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;05:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;06:25:13;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;07:25:25;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;08:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;09:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;10:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;11:25:11;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;12:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;13:25:44;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;14:25:36;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;15:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;16:25:07;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;17:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;18:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;19:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;20:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;21:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;22:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;23:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;00:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;01:25:46;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;02:25:33;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;03:25:43;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;04:25:38;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;05:25:32;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;06:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;07:25:34;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;08:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;09:25:33;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;10:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;11:25:44;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;12:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;13:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;14:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;15:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;16:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;17:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;18:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;19:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;20:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;21:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;22:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;23:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;00:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;01:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;02:25:51;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;03:27:38;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;04:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;05:26:53;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;06:26:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;07:28:35;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;08:28:58;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;09:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;10:25:43;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;11:25:42;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;12:26:44;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;13:25:50;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;14:26:43;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;15:25:07;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;16:27:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;17:27:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;18:27:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;19:29:08;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;20:26:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;21:26:59;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;22:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;23:27:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;01:26:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;02:25:52;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;03:25:30;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;04:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;05:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;06:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;07:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;08:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;09:25:30;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;10:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;11:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;12:25:22;2018-05-15;2018-05-22
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;13:25:32;2018-05-15;2018-05-22
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;14:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;15:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;16:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;17:25:26;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;18:25:23;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;19:25:23;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;20:25:26;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;21:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;22:25:46;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-07;23:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;00:25:28;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;01:25:26;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;02:25:19;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;03:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;05:25:48;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;06:25:21;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;07:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;08:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;09:25:38;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;10:25:36;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;11:25:27;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;12:25:27;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;14:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;15:26:02;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;16:25:37;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;17:27:43;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;18:25:44;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;19:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;21:25:40;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;22:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-08;23:26:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;00:25:48;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;01:25:37;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;02:25:32;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;03:25:51;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;04:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;05:25:21;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;06:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;07:25:23;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;08:25:28;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;09:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;10:25:31;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;11:25:52;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;12:25:30;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;13:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;14:25:26;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;15:25:55;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;16:25:35;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;17:25:27;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;18:25:39;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;19:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;20:25:28;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;21:25:34;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;22:25:33;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-09;23:25:38;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;00:25:38;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;01:25:21;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;02:25:18;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;03:25:47;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;04:25:20;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;05:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;06:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;07:25:48;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;08:25:57;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;09:25:44;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;10:25:42;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;11:25:50;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;12:25:35;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;13:25:18;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;14:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;15:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;16:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;17:25:37;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;18:25:29;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;19:25:22;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;20:25:44;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;21:25:24;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;22:25:25;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-10;23:25:27;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;00:25:23;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;01:25:19;2018-05-22;2018-05-29
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-11;02:25:30;2018-05-22;2018-05-29
