# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-02-01;00:17:37;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;01:17:41;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;02:17:52;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;03:17:33;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;04:17:45;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;05:17:28;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;06:17:38;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;07:17:35;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;10:18:38;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;11:18:34;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;13:18:14;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;14:18:29;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;15:19:11;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;16:19:21;2016-04-04;2016-04-05
78;"Renouvellement de carte de séjour";2016-02-01;17:17:59;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-01;18:18:54;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-01;19:18:45;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-01;20:18:06;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-01;21:17:38;2016-04-07;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-01;22:17:47;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-01;23:18:04;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;00:18:24;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;01:18:23;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;02:17:50;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;03:17:42;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;04:18:07;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;05:17:50;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;06:17:55;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;07:18:10;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;08:18:40;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;09:18:33;2016-04-05;2016-04-07
78;"Renouvellement de carte de séjour";2016-02-02;11:18:27;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;12:18:09;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;13:18:05;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;14:18:19;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;15:18:07;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;16:18:24;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;17:18:21;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;18:18:07;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-02;19:17:36;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;20:18:28;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;21:17:54;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;22:17:37;2016-04-05;2016-04-08
78;"Renouvellement de carte de séjour";2016-02-02;23:13:45;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;00:18:02;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;01:17:53;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;02:17:45;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;03:17:38;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;04:17:42;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;05:17:18;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;06:17:44;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;07:17:41;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;08:17:42;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;09:18:36;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;10:18:18;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;11:17:47;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;12:17:50;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;13:17:48;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;14:19:16;2016-04-08;
78;"Renouvellement de carte de séjour";2016-02-03;15:18:31;;
78;"Renouvellement de carte de séjour";2016-02-03;16:19:17;;
78;"Renouvellement de carte de séjour";2016-02-03;17:18:08;;
78;"Renouvellement de carte de séjour";2016-02-03;18:17:58;;
78;"Renouvellement de carte de séjour";2016-02-03;19:17:56;;
78;"Renouvellement de carte de séjour";2016-02-03;20:17:17;;
78;"Renouvellement de carte de séjour";2016-02-03;21:17:56;;
78;"Renouvellement de carte de séjour";2016-02-03;22:17:22;;
78;"Renouvellement de carte de séjour";2016-02-03;23:17:24;;
78;"Renouvellement de carte de séjour";2016-02-04;00:18:00;;
78;"Renouvellement de carte de séjour";2016-02-04;01:17:07;;
78;"Renouvellement de carte de séjour";2016-02-04;02:17:05;;
78;"Renouvellement de carte de séjour";2016-02-04;03:17:09;;
78;"Renouvellement de carte de séjour";2016-02-04;04:17:06;;
78;"Renouvellement de carte de séjour";2016-02-04;05:17:13;;
78;"Renouvellement de carte de séjour";2016-02-04;06:17:08;;
78;"Renouvellement de carte de séjour";2016-02-04;07:17:45;;
78;"Renouvellement de carte de séjour";2016-02-04;08:17:58;;
78;"Renouvellement de carte de séjour";2016-02-04;09:16:51;;
78;"Renouvellement de carte de séjour";2016-02-04;10:17:55;;
78;"Renouvellement de carte de séjour";2016-02-04;11:18:07;;
78;"Renouvellement de carte de séjour";2016-02-04;12:18:01;;
78;"Renouvellement de carte de séjour";2016-02-04;13:17:59;;
78;"Renouvellement de carte de séjour";2016-02-04;14:18:09;;
78;"Renouvellement de carte de séjour";2016-02-04;15:17:41;;
78;"Renouvellement de carte de séjour";2016-02-04;16:17:52;;
78;"Renouvellement de carte de séjour";2016-02-05;18:19:35;;
78;"Renouvellement de carte de séjour";2016-02-05;19:19:08;;
78;"Renouvellement de carte de séjour";2016-02-05;20:19:06;;
78;"Renouvellement de carte de séjour";2016-02-05;21:19:02;;
78;"Renouvellement de carte de séjour";2016-02-05;22:19:13;;
78;"Renouvellement de carte de séjour";2016-02-05;23:19:26;;
78;"Renouvellement de carte de séjour";2016-02-06;00:18:54;;
78;"Renouvellement de carte de séjour";2016-02-06;01:19:00;;
78;"Renouvellement de carte de séjour";2016-02-06;02:18:34;;
78;"Renouvellement de carte de séjour";2016-02-06;03:19:09;;
78;"Renouvellement de carte de séjour";2016-02-06;04:19:09;;
78;"Renouvellement de carte de séjour";2016-02-06;05:18:42;;
78;"Renouvellement de carte de séjour";2016-02-06;06:18:44;;
78;"Renouvellement de carte de séjour";2016-02-06;07:19:07;;
78;"Renouvellement de carte de séjour";2016-02-06;08:18:59;;
78;"Renouvellement de carte de séjour";2016-02-06;09:19:02;;
78;"Renouvellement de carte de séjour";2016-02-06;10:18:32;;
78;"Renouvellement de carte de séjour";2016-02-06;11:18:58;;
78;"Renouvellement de carte de séjour";2016-02-06;12:19:18;;
78;"Renouvellement de carte de séjour";2016-02-06;13:18:46;;
78;"Renouvellement de carte de séjour";2016-02-06;14:18:52;;
78;"Renouvellement de carte de séjour";2016-02-06;15:19:34;;
78;"Renouvellement de carte de séjour";2016-02-06;16:19:37;;
78;"Renouvellement de carte de séjour";2016-02-06;17:19:50;;
78;"Renouvellement de carte de séjour";2016-02-06;18:19:27;;
78;"Renouvellement de carte de séjour";2016-02-06;19:19:36;;
78;"Renouvellement de carte de séjour";2016-02-06;20:19:37;;
78;"Renouvellement de carte de séjour";2016-02-06;21:19:28;;
78;"Renouvellement de carte de séjour";2016-02-06;22:19:30;;
78;"Renouvellement de carte de séjour";2016-02-06;23:19:16;;
78;"Renouvellement de carte de séjour";2016-02-07;00:19:46;;
78;"Renouvellement de carte de séjour";2016-02-07;01:19:33;;
78;"Renouvellement de carte de séjour";2016-02-07;02:19:11;;
78;"Renouvellement de carte de séjour";2016-02-07;03:19:29;;
78;"Renouvellement de carte de séjour";2016-02-07;04:19:19;;
78;"Renouvellement de carte de séjour";2016-02-07;05:19:52;;
78;"Renouvellement de carte de séjour";2016-02-07;06:19:11;;
78;"Renouvellement de carte de séjour";2016-02-07;07:19:18;;
78;"Renouvellement de carte de séjour";2016-02-07;08:19:09;;
78;"Renouvellement de carte de séjour";2016-02-07;09:19:24;;
78;"Renouvellement de carte de séjour";2016-02-07;10:19:35;;
78;"Renouvellement de carte de séjour";2016-02-07;11:19:48;;
78;"Renouvellement de carte de séjour";2016-02-07;12:19:38;;
78;"Renouvellement de carte de séjour";2016-02-07;13:19:13;;
78;"Renouvellement de carte de séjour";2016-02-07;14:19:20;;
78;"Renouvellement de carte de séjour";2016-02-07;15:19:45;;
78;"Renouvellement de carte de séjour";2016-02-07;16:19:19;;
78;"Renouvellement de carte de séjour";2016-02-07;17:19:31;;
78;"Renouvellement de carte de séjour";2016-02-07;18:19:56;;
78;"Renouvellement de carte de séjour";2016-02-07;19:20:17;;
78;"Renouvellement de carte de séjour";2016-02-07;20:19:41;;
78;"Renouvellement de carte de séjour";2016-02-07;21:19:11;;
78;"Renouvellement de carte de séjour";2016-02-07;22:19:02;;
78;"Renouvellement de carte de séjour";2016-02-07;23:19:09;;
78;"Renouvellement de carte de séjour";2016-02-08;00:19:45;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;01:20:54;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;02:19:50;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;03:20:35;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;04:20:25;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;05:20:16;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;06:20:15;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;07:20:24;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;08:20:30;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;10:21:00;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;11:21:00;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;13:21:07;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;14:21:48;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;15:21:17;2016-04-11;2016-04-12
78;"Renouvellement de carte de séjour";2016-02-08;16:20:12;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;18:20:55;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;19:21:10;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;20:21:25;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;21:21:07;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;22:20:19;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-08;23:20:22;2016-04-12;2016-04-14
78;"Renouvellement de carte de séjour";2016-02-09;00:20:14;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;01:19:51;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;02:20:04;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;03:20:04;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;04:20:40;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;05:19:58;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;06:19:47;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;07:20:02;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;08:20:21;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;09:20:51;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;10:22:36;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;11:21:16;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;13:20:19;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;14:21:38;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;15:20:51;2016-04-14;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;17:19:54;2016-04-15;
78;"Renouvellement de carte de séjour";2016-02-09;18:20:03;2016-03-28;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;19:19:55;2016-03-28;2016-04-15
78;"Renouvellement de carte de séjour";2016-02-09;20:19:58;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-09;21:19:52;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-09;22:19:44;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-09;23:20:38;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;00:20:55;;
78;"Renouvellement de carte de séjour";2016-02-10;01:20:47;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;02:19:48;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;03:20:16;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;04:20:35;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;05:19:59;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;06:20:03;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;07:20:20;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;08:19:55;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;09:20:14;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;10:20:59;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;11:21:12;2016-03-28;
78;"Renouvellement de carte de séjour";2016-02-10;12:20:19;;
78;"Renouvellement de carte de séjour";2016-02-10;13:21:04;;
78;"Renouvellement de carte de séjour";2016-02-10;14:20:51;;
78;"Renouvellement de carte de séjour";2016-02-10;15:20:55;;
78;"Renouvellement de carte de séjour";2016-02-10;16:20:24;;
78;"Renouvellement de carte de séjour";2016-02-10;17:17:01;;
78;"Renouvellement de carte de séjour";2016-02-10;18:20:19;;
78;"Renouvellement de carte de séjour";2016-02-10;19:19:59;;
78;"Renouvellement de carte de séjour";2016-02-10;20:22:10;;
78;"Renouvellement de carte de séjour";2016-02-10;21:21:48;;
78;"Renouvellement de carte de séjour";2016-02-10;22:22:37;;
78;"Renouvellement de carte de séjour";2016-02-10;23:22:40;;
78;"Renouvellement de carte de séjour";2016-02-11;00:23:14;;
78;"Renouvellement de carte de séjour";2016-02-11;01:23:00;;
78;"Renouvellement de carte de séjour";2016-02-11;02:22:19;;
78;"Renouvellement de carte de séjour";2016-02-11;03:22:21;;
78;"Renouvellement de carte de séjour";2016-02-11;04:21:47;;
78;"Renouvellement de carte de séjour";2016-02-11;05:21:47;;
78;"Renouvellement de carte de séjour";2016-02-11;06:21:44;;
78;"Renouvellement de carte de séjour";2016-02-11;07:21:27;;
78;"Renouvellement de carte de séjour";2016-02-11;08:21:55;;
78;"Renouvellement de carte de séjour";2016-02-11;09:21:30;;
78;"Renouvellement de carte de séjour";2016-02-11;10:22:08;;
78;"Renouvellement de carte de séjour";2016-02-11;11:22:08;;
78;"Renouvellement de carte de séjour";2016-02-11;12:22:06;;
78;"Renouvellement de carte de séjour";2016-02-11;13:21:34;;
78;"Renouvellement de carte de séjour";2016-02-11;14:22:17;;
78;"Renouvellement de carte de séjour";2016-02-11;15:22:21;;
78;"Renouvellement de carte de séjour";2016-02-11;16:21:58;;
78;"Renouvellement de carte de séjour";2016-02-11;17:23:31;;
78;"Renouvellement de carte de séjour";2016-02-11;18:22:58;;
78;"Renouvellement de carte de séjour";2016-02-11;19:22:51;;
78;"Renouvellement de carte de séjour";2016-02-11;20:23:32;;
78;"Renouvellement de carte de séjour";2016-02-11;21:22:51;;
78;"Renouvellement de carte de séjour";2016-02-11;22:23:13;;
78;"Renouvellement de carte de séjour";2016-02-11;23:22:39;;
78;"Renouvellement de carte de séjour";2016-02-12;00:23:28;;
78;"Renouvellement de carte de séjour";2016-02-12;01:23:25;;
78;"Renouvellement de carte de séjour";2016-02-12;02:23:03;;
78;"Renouvellement de carte de séjour";2016-02-12;03:22:45;;
78;"Renouvellement de carte de séjour";2016-02-12;04:22:37;;
78;"Renouvellement de carte de séjour";2016-02-12;05:22:39;;
78;"Renouvellement de carte de séjour";2016-02-12;06:22:40;;
78;"Renouvellement de carte de séjour";2016-02-12;07:22:44;;
78;"Renouvellement de carte de séjour";2016-02-12;08:23:22;;
78;"Renouvellement de carte de séjour";2016-02-12;09:23:07;;
78;"Renouvellement de carte de séjour";2016-02-12;10:23:42;;
78;"Renouvellement de carte de séjour";2016-02-12;11:23:30;;
78;"Renouvellement de carte de séjour";2016-02-12;12:22:53;;
78;"Renouvellement de carte de séjour";2016-02-12;13:22:28;;
78;"Renouvellement de carte de séjour";2016-02-12;14:22:33;;
78;"Renouvellement de carte de séjour";2016-02-12;15:22:08;;
78;"Renouvellement de carte de séjour";2016-02-12;16:22:48;;
78;"Renouvellement de carte de séjour";2016-02-12;17:22:50;;
78;"Renouvellement de carte de séjour";2016-02-12;18:23:13;;
78;"Renouvellement de carte de séjour";2016-02-12;19:22:34;;
78;"Renouvellement de carte de séjour";2016-02-12;20:22:18;;
78;"Renouvellement de carte de séjour";2016-02-12;21:22:23;;
78;"Renouvellement de carte de séjour";2016-02-12;22:22:40;;
78;"Renouvellement de carte de séjour";2016-02-12;23:22:31;;
78;"Renouvellement de carte de séjour";2016-02-13;00:22:53;;
78;"Renouvellement de carte de séjour";2016-02-13;01:22:27;;
78;"Renouvellement de carte de séjour";2016-02-13;02:22:12;;
78;"Renouvellement de carte de séjour";2016-02-13;03:22:12;;
78;"Renouvellement de carte de séjour";2016-02-13;04:22:36;;
78;"Renouvellement de carte de séjour";2016-02-13;05:22:27;;
78;"Renouvellement de carte de séjour";2016-02-13;06:21:59;;
78;"Renouvellement de carte de séjour";2016-02-13;07:22:18;;
78;"Renouvellement de carte de séjour";2016-02-13;08:22:21;;
78;"Renouvellement de carte de séjour";2016-02-13;09:22:04;;
78;"Renouvellement de carte de séjour";2016-02-13;10:22:05;;
78;"Renouvellement de carte de séjour";2016-02-13;11:22:31;;
78;"Renouvellement de carte de séjour";2016-02-13;12:22:45;;
78;"Renouvellement de carte de séjour";2016-02-13;13:22:30;;
78;"Renouvellement de carte de séjour";2016-02-13;14:22:27;;
78;"Renouvellement de carte de séjour";2016-02-13;15:23:14;;
78;"Renouvellement de carte de séjour";2016-02-13;16:23:24;;
78;"Renouvellement de carte de séjour";2016-02-13;17:22:49;;
78;"Renouvellement de carte de séjour";2016-02-13;18:22:49;;
78;"Renouvellement de carte de séjour";2016-02-13;19:22:38;;
78;"Renouvellement de carte de séjour";2016-02-13;20:22:48;;
78;"Renouvellement de carte de séjour";2016-02-13;21:22:45;;
78;"Renouvellement de carte de séjour";2016-02-13;22:23:13;;
78;"Renouvellement de carte de séjour";2016-02-13;23:22:16;;
78;"Renouvellement de carte de séjour";2016-02-14;00:23:02;;
78;"Renouvellement de carte de séjour";2016-02-14;01:23:11;;
78;"Renouvellement de carte de séjour";2016-02-14;02:22:53;;
78;"Renouvellement de carte de séjour";2016-02-14;03:22:33;;
78;"Renouvellement de carte de séjour";2016-02-14;04:22:36;;
78;"Renouvellement de carte de séjour";2016-02-14;05:22:23;;
78;"Renouvellement de carte de séjour";2016-02-14;06:22:21;;
78;"Renouvellement de carte de séjour";2016-02-14;07:22:41;;
78;"Renouvellement de carte de séjour";2016-02-14;08:22:13;;
78;"Renouvellement de carte de séjour";2016-02-14;09:22:36;;
78;"Renouvellement de carte de séjour";2016-02-14;10:22:26;;
78;"Renouvellement de carte de séjour";2016-02-14;11:23:08;;
78;"Renouvellement de carte de séjour";2016-02-14;12:23:19;;
78;"Renouvellement de carte de séjour";2016-02-14;13:23:01;;
78;"Renouvellement de carte de séjour";2016-02-14;14:23:22;;
78;"Renouvellement de carte de séjour";2016-02-14;15:23:34;;
78;"Renouvellement de carte de séjour";2016-02-14;16:23:13;;
78;"Renouvellement de carte de séjour";2016-02-14;17:23:32;;
78;"Renouvellement de carte de séjour";2016-02-14;18:23:48;;
78;"Renouvellement de carte de séjour";2016-02-14;19:23:08;;
78;"Renouvellement de carte de séjour";2016-02-14;20:23:23;;
78;"Renouvellement de carte de séjour";2016-02-14;21:22:37;;
78;"Renouvellement de carte de séjour";2016-02-14;22:22:26;;
78;"Renouvellement de carte de séjour";2016-02-14;23:22:10;;
78;"Renouvellement de carte de séjour";2016-02-15;00:23:23;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;01:23:28;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;02:23:34;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;03:23:49;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;04:23:35;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;05:23:56;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;06:23:55;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;07:23:48;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;08:24:04;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;10:23:46;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;11:23:49;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;13:23:00;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;17:24:40;2016-04-18;2016-04-19
78;"Renouvellement de carte de séjour";2016-02-15;18:23:47;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-15;19:24:38;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-15;20:24:40;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-15;21:23:37;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-15;22:23:59;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-15;23:23:57;2016-04-19;2016-04-21
78;"Renouvellement de carte de séjour";2016-02-16;00:24:32;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;01:24:31;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;02:23:54;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;03:24:22;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;04:23:42;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;05:23:47;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;06:23:03;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;07:23:25;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;08:23:25;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;09:23:56;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;10:23:53;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;11:23:55;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;12:23:46;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;13:23:44;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;14:23:41;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;15:24:19;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;16:24:38;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;17:23:54;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;18:23:52;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;19:24:13;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;20:24:11;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;21:24:00;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;22:24:55;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-16;23:24:21;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;00:24:44;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;01:23:52;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;02:24:02;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;03:23:56;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;04:24:37;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;05:23:30;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;06:23:44;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;07:23:52;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;08:23:35;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;09:24:14;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;10:24:36;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;11:24:33;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;12:24:32;2016-04-21;
78;"Renouvellement de carte de séjour";2016-02-17;13:23:24;;
78;"Renouvellement de carte de séjour";2016-02-17;14:24:21;;
78;"Renouvellement de carte de séjour";2016-02-17;15:23:52;;
78;"Renouvellement de carte de séjour";2016-02-17;16:25:15;;
78;"Renouvellement de carte de séjour";2016-02-17;17:24:35;;
78;"Renouvellement de carte de séjour";2016-02-17;18:24:16;;
78;"Renouvellement de carte de séjour";2016-02-17;19:23:40;;
78;"Renouvellement de carte de séjour";2016-02-17;20:24:25;;
78;"Renouvellement de carte de séjour";2016-02-17;21:24:54;;
78;"Renouvellement de carte de séjour";2016-02-17;22:24:35;;
78;"Renouvellement de carte de séjour";2016-02-17;23:24:13;;
78;"Renouvellement de carte de séjour";2016-02-18;00:24:42;;
78;"Renouvellement de carte de séjour";2016-02-18;01:25:59;;
78;"Renouvellement de carte de séjour";2016-02-18;02:24:18;;
78;"Renouvellement de carte de séjour";2016-02-18;03:23:36;;
78;"Renouvellement de carte de séjour";2016-02-18;04:23:08;;
78;"Renouvellement de carte de séjour";2016-02-18;05:23:21;;
78;"Renouvellement de carte de séjour";2016-02-18;06:26:05;;
78;"Renouvellement de carte de séjour";2016-02-18;07:23:43;;
78;"Renouvellement de carte de séjour";2016-02-18;08:23:46;;
78;"Renouvellement de carte de séjour";2016-02-18;09:25:19;;
78;"Renouvellement de carte de séjour";2016-02-18;10:25:46;;
78;"Renouvellement de carte de séjour";2016-02-18;11:24:51;;
78;"Renouvellement de carte de séjour";2016-02-18;12:26:35;;
78;"Renouvellement de carte de séjour";2016-02-18;13:22:58;;
78;"Renouvellement de carte de séjour";2016-02-18;14:24:36;;
78;"Renouvellement de carte de séjour";2016-02-18;15:24:24;;
