# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;01:21:39;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;03:21:08;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;07:22:03;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;09:21:12;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;11:21:41;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-01;13:21:10;2019-10-03;2019-10-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-02;23:21:51;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;01:21:49;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;03:22:32;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;07:22:01;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;09:22:01;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;11:21:31;2019-10-04;2019-10-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;13:21:30;2019-10-08;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;15:22:05;2019-10-08;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;17:21:19;2019-10-08;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;19:21:22;2019-10-08;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;21:21:35;2019-10-08;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-03;23:21:30;2019-10-07;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;01:22:47;2019-10-07;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;03:22:12;2019-10-07;2019-10-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;07:22:08;2019-10-09;2019-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;09:21:26;2019-10-09;2019-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;11:20:53;2019-10-09;2019-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;13:20:14;2019-10-10;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;15:21:46;2019-10-10;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;17:20:31;2019-10-10;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;19:20:54;2019-10-08;2019-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;21:20:21;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-04;23:20:29;2019-10-09;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;01:20:58;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;03:21:04;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;07:21:51;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;09:21:21;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;11:19:55;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;13:20:32;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;15:20:12;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;17:20:52;2019-10-08;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;19:20:13;2019-10-08;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;21:20:26;2019-10-08;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-05;23:19:33;2019-10-07;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;01:20:29;2019-10-07;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;03:20:36;2019-10-07;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;07:21:04;2019-10-07;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;09:21:16;2019-10-07;2019-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;11:20:24;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;13:21:22;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;15:20:55;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;17:20:45;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;19:20:13;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;21:20:25;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-06;23:20:20;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;01:20:47;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;03:20:58;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;07:20:58;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;09:21:44;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;11:21:21;2019-10-14;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;13:21:04;2019-10-14;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;15:21:05;2019-10-14;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;17:20:53;2019-10-11;2019-10-14
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;19:21:05;2019-10-14;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;21:20:23;2019-10-14;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-07;23:20:14;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;01:20:45;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;03:20:52;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;07:21:35;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;09:21:46;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;11:21:31;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;13:20:37;2019-10-10;2019-10-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;15:21:51;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;17:21:06;2019-10-15;2019-10-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;19:20:21;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;21:20:48;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-08;23:20:32;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;01:21:11;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;03:21:29;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;07:20:30;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;09:20:59;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;11:20:32;2019-10-16;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;13:21:08;2019-10-14;2019-10-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;15:21:39;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;17:21:27;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;19:21:31;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;21:20:31;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-09;23:20:54;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;01:21:10;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;03:21:28;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;07:20:55;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;09:21:22;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;11:21:23;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;13:20:41;2019-10-17;2019-10-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;15:21:12;2019-10-21;2019-10-22
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;17:20:36;2019-10-22;2019-10-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;19:20:40;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;21:20:38;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-10;23:20:26;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;01:20:01;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;03:20:40;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;07:20:28;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;09:20:38;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;11:20:44;2019-10-23;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;15:21:19;2019-10-18;2019-10-21
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;17:21:25;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;19:20:55;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;21:20:54;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-11;23:21:22;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;01:21:23;2019-10-21;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;03:21:29;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;07:21:47;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;09:21:31;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;11:21:19;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;13:21:11;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;15:21:33;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;17:21:27;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;19:21:19;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;21:21:52;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-12;23:20:50;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;01:21:41;2019-10-17;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;03:21:31;2019-10-17;2019-10-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;07:21:15;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;09:21:50;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;11:21:02;2019-10-24;2019-10-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;13:21:22;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;15:21:36;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;17:20:17;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;19:21:15;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;21:20:39;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-13;23:21:04;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;01:20:50;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;03:20:51;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;07:21:37;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;09:21:15;2019-10-25;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;11:21:22;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;13:20:12;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;15:21:24;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;17:21:40;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;19:21:21;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;21:20:57;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-14;23:20:42;2019-10-17;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;01:20:41;2019-10-17;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;03:20:35;2019-10-17;2019-10-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;07:21:18;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;09:21:37;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;11:21:14;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;13:20:48;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;15:21:24;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;17:21:25;2019-10-28;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;19:20:55;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;21:21:24;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-15;23:20:29;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;01:21:34;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;03:21:34;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;07:20:56;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;09:21:20;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;11:21:31;2019-10-24;2019-10-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;13:21:19;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;15:21:11;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;17:21:17;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;19:20:36;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;21:20:59;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-16;23:21:00;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;01:22:20;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;03:21:36;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;07:21:25;2019-10-29;2019-10-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;09:21:24;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;11:21:14;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;13:20:44;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;15:21:14;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;17:21:43;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;19:20:58;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;21:20:55;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-17;23:20:01;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;01:21:22;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;03:20:12;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;07:20:54;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;09:20:54;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;11:21:06;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;13:20:50;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;15:21:04;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;17:21:20;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;19:20:35;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;21:20:23;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-18;23:20:31;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;01:21:24;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;03:21:30;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;07:21:19;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;09:20:25;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;11:20:53;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;13:20:21;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;15:20:17;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;17:20:13;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;19:20:14;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;21:20:50;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-19;23:20:00;2019-10-21;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;01:20:32;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;03:21:05;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;07:20:01;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;09:20:32;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;11:20:19;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;13:20:37;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;15:20:27;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;17:20:01;2019-10-31;2019-11-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;19:20:40;2019-10-23;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;21:20:27;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-20;23:19:45;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;01:20:25;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;03:20:16;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;07:20:22;2019-10-30;2019-10-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;09:21:48;2019-11-04;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;11:21:32;2019-11-04;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;13:21:31;2019-11-04;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;15:22:02;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;17:21:46;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;19:21:07;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;21:20:53;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-21;23:21:13;2019-10-24;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;01:22:00;2019-10-24;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;03:21:32;2019-11-04;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;07:22:10;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;09:22:34;2019-10-24;2019-11-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;11:21:29;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;13:21:02;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;15:21:20;2019-11-05;2019-11-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;17:20:40;2019-11-06;2019-11-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;19:20:38;2019-11-07;2019-11-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-10-22;21:20:46;2019-11-07;2019-11-08
