# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2017-09-01;00:04:34;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;01:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;02:04:42;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;03:04:40;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;04:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;05:04:29;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;06:04:34;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;07:04:31;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;08:04:28;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;09:04:41;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;10:04:28;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;11:04:38;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;12:04:40;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;13:04:36;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;14:04:52;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;15:04:34;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;16:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;17:04:35;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;18:04:37;2017-09-25;2017-09-26
80;"Première demande de titre de séjour « étudiant »";2017-09-01;19:04:41;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-01;20:04:38;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-01;21:04:44;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-01;22:04:44;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-01;23:04:43;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;00:04:51;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;01:04:45;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;02:04:35;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;03:04:33;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;04:04:36;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;05:04:36;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;06:04:34;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;07:04:37;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;08:04:35;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;09:04:36;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;10:04:38;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;11:04:36;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;12:04:42;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;13:04:39;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;14:04:38;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;15:04:33;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;16:04:37;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;17:04:32;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;18:04:25;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;19:04:36;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;20:04:43;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;21:04:40;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;22:04:45;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-02;23:04:34;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;00:04:48;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;01:04:45;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;02:05:04;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;03:05:07;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;04:04:57;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;05:05:03;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;07:05:24;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;08:05:03;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;09:05:29;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;10:05:17;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;11:05:16;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;12:05:49;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;13:05:08;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;14:05:16;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;15:04:55;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;16:04:52;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;17:04:43;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;18:04:43;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;19:05:18;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;20:05:00;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;21:04:58;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;22:05:20;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-03;23:05:10;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;00:09:46;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;01:05:13;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;02:05:03;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;03:05:05;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;04:04:58;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;05:05:02;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;06:05:00;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-04;07:05:10;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;08:04:04;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;09:04:42;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;10:04:48;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;11:04:43;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;12:04:42;2017-09-26;2017-09-27
80;"Première demande de titre de séjour « étudiant »";2017-09-04;13:04:42;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;14:04:54;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;15:04:41;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;16:04:39;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;17:04:38;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;18:04:42;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;19:04:39;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;20:04:27;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;21:04:26;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;22:04:39;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-04;23:04:34;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;00:04:38;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;01:04:44;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;03:04:37;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;04:04:24;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;06:04:28;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;07:04:37;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;08:04:32;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;09:04:40;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;11:04:45;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;12:04:42;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;13:04:34;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;14:05:03;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;15:04:42;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;16:04:47;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;17:04:42;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;18:04:44;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;19:04:51;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;20:04:41;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;21:04:36;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-05;23:04:43;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;00:04:55;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;01:04:51;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;02:04:38;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;03:04:43;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;04:04:32;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;05:04:39;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;06:04:39;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;07:04:34;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;08:04:52;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;09:04:46;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;10:04:47;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;11:04:52;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;12:04:54;2017-09-27;2017-09-28
80;"Première demande de titre de séjour « étudiant »";2017-09-06;13:05:00;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;14:04:59;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;15:04:47;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;16:04:44;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;17:05:06;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;18:04:51;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;19:04:42;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;20:04:37;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;21:04:39;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;22:04:32;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-06;23:04:32;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;00:04:45;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;01:04:45;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;02:04:29;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;03:04:39;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;04:04:34;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;05:04:28;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;06:04:42;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;07:04:33;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;08:04:37;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;09:04:46;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;10:04:51;2017-09-27;2017-09-29
80;"Première demande de titre de séjour « étudiant »";2017-09-07;11:04:43;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;12:04:40;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;13:04:35;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;14:04:53;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;15:04:32;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;16:04:41;;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;17:05:15;;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;18:04:45;2017-09-29;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;19:04:41;;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;20:04:44;2017-09-27;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;21:04:42;2017-09-27;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;22:04:35;;
80;"Première demande de titre de séjour « étudiant »";2017-09-07;23:04:39;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;00:04:31;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;01:04:39;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;02:04:36;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;03:04:40;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;04:04:44;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;05:04:40;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;06:04:43;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;07:04:31;;
80;"Première demande de titre de séjour « étudiant »";2017-09-08;09:04:27;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;10:04:56;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;13:04:56;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;14:04:52;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;15:05:14;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;16:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;17:04:46;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;18:04:29;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;19:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;20:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;21:04:26;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;22:04:41;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-08;23:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;00:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;01:04:53;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;02:04:36;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;03:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;04:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;05:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;06:04:31;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;07:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;08:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;09:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;10:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;11:04:41;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;12:04:36;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;13:04:36;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;14:04:45;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;15:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;16:04:35;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;17:04:33;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;18:04:31;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;19:04:33;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;20:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;21:04:26;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;22:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-09;23:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;00:04:47;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;01:04:43;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;02:04:46;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;04:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;05:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;06:04:33;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;07:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;08:04:31;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;09:04:33;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;10:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;11:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;12:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;13:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;14:04:55;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;15:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;16:04:48;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;17:04:29;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;18:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;19:04:51;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;20:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;21:04:24;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;22:04:46;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-10;23:04:22;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;00:18:29;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;01:04:43;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;02:04:46;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;03:04:52;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;04:04:27;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;05:04:49;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;06:04:47;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;07:04:51;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;08:04:35;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;09:04:31;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;10:04:21;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;11:04:50;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;12:05:12;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;13:06:03;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;14:11:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;15:04:49;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;16:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;17:04:49;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;18:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;19:04:35;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;20:04:41;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;21:04:36;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;22:04:51;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-11;23:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;00:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;01:04:43;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;02:04:42;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;03:04:43;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;04:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;05:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;06:04:45;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;07:04:43;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;08:04:45;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;09:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;10:05:05;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;12:04:59;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;13:04:31;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;14:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;15:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;16:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;17:04:32;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;18:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;19:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;20:04:29;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;21:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;22:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-12;23:04:28;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;00:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;01:04:52;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;02:04:34;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;03:04:38;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;04:04:33;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;05:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;06:04:39;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;07:04:35;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;08:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;09:04:30;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;10:04:53;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;11:04:50;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;12:04:40;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;13:04:37;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;14:05:11;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;15:04:44;2017-10-02;2017-10-03
80;"Première demande de titre de séjour « étudiant »";2017-09-13;16:04:39;2017-10-02;2017-10-03
