# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;10:06:50;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;12:06:51;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;14:07:14;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;16:06:36;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;18:06:42;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;20:06:33;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-02;22:06:33;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;00:06:40;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;02:06:34;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;04:06:39;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;06:07:03;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;08:06:50;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;10:06:58;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;12:06:49;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;14:07:04;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;16:07:04;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;18:06:38;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;20:06:53;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-03;22:06:57;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;00:06:39;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;02:06:49;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;04:06:44;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;06:07:26;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;08:06:37;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;10:06:50;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;12:07:17;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;14:07:36;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;16:07:17;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;18:07:08;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;20:06:57;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-04;22:06:50;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;00:07:09;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;02:06:39;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;04:06:53;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;06:07:22;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;08:06:51;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;10:07:21;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;12:07:08;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;14:06:41;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;16:07:01;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-05;20:07:09;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;00:07:05;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;02:06:52;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;04:07:02;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;06:07:14;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;08:06:44;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;10:06:40;2021-02-09;2021-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;12:06:56;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;14:07:05;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;16:06:46;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;18:07:05;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;20:07:08;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-06;22:06:53;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;00:07:11;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;02:06:58;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;04:06:59;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;06:07:27;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;08:07:13;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;10:07:37;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;12:07:11;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;14:07:24;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;16:07:59;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;18:07:28;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;20:06:50;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-07;22:06:54;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;04:06:45;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;06:07:01;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;08:07:21;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;10:07:04;2021-02-11;2021-02-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;12:06:48;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;14:07:17;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;16:07:13;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;18:07:20;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;20:07:04;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-08;22:06:50;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;00:06:37;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;02:06:46;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;04:06:55;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;06:07:17;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;08:06:45;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;10:07:17;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;12:06:55;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;14:07:14;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;16:06:57;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-09;22:07:21;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;00:06:56;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;02:06:34;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;04:06:42;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;10:07:20;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;12:07:00;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;14:07:15;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;16:07:25;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;18:06:35;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;20:06:49;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-10;22:06:35;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;00:06:39;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;02:06:35;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;04:07:00;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;06:07:25;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;08:07:04;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;10:07:19;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;12:07:15;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;14:07:08;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;16:07:14;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;20:07:03;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-11;22:06:44;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;02:06:40;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;08:06:16;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;10:07:28;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;12:06:27;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;16:07:22;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;18:06:42;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;20:07:05;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-12;22:06:50;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;00:06:36;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;02:06:46;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;04:06:36;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;06:07:02;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;08:06:35;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;10:06:49;2021-02-16;2021-02-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;12:06:56;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;14:07:06;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;16:06:49;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;18:06:56;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;20:06:56;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-13;22:06:34;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;00:06:40;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;02:06:33;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;04:06:49;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;06:07:20;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;08:06:37;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;10:06:44;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;12:06:51;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;14:07:04;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;16:07:18;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;18:06:48;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;20:07:15;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-14;22:07:03;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;00:07:09;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;02:07:06;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;04:07:08;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;06:06:54;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;08:06:57;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;10:06:46;2021-02-18;2021-02-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;12:07:06;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;14:06:42;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;16:07:13;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;18:06:47;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;20:06:52;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-15;22:06:35;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;00:06:36;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;02:06:26;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;06:07:05;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;08:06:34;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;10:07:07;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;12:06:53;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;14:06:44;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;16:06:33;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;18:06:50;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;20:06:27;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-16;22:06:29;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;00:06:38;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;02:06:30;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;04:06:27;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;06:06:54;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;08:07:14;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;10:07:01;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;12:06:59;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;16:07:31;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;18:06:53;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;20:06:58;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-17;22:06:41;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;00:06:46;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;02:06:55;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;04:06:39;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;06:07:23;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;10:07:20;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;12:07:10;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;14:07:07;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;16:07:12;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;18:07:14;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;20:07:16;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-18;22:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;00:07:02;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;02:06:29;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;04:06:42;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;06:07:00;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;08:07:28;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;12:07:02;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;14:06:51;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;16:07:06;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;18:06:53;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-19;22:06:50;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;00:06:35;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;02:06:46;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;04:06:42;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;06:06:58;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;08:06:33;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;10:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;12:06:37;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;14:06:43;2021-02-25;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;16:06:37;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;18:06:54;2021-02-23;2021-02-25
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;20:06:31;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-20;22:06:37;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;00:06:44;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;02:06:27;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;04:06:38;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;06:07:00;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;08:06:26;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;10:06:43;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;12:06:30;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;14:06:57;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;16:06:27;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;18:06:49;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;20:06:37;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-21;22:06:45;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;02:06:38;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;04:06:49;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;06:06:59;2021-02-23;2021-03-02
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-02-22;10:07:33;2021-02-23;2021-03-02
