# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;17:04:44;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;18:04:43;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;19:04:42;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;20:04:43;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;21:04:49;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;22:04:47;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-01;23:04:43;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;00:04:37;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;09:04:40;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;10:04:41;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;11:04:40;2017-01-04;2017-01-11
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;13:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;14:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;15:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;16:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;17:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;18:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;19:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;20:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;21:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;22:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-02;23:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;00:04:47;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;01:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;02:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;03:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;04:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;05:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;06:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;07:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;08:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;09:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;10:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;11:04:47;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;12:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;13:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;14:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;15:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;16:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;17:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;18:04:50;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;19:04:46;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;20:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;21:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;22:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-03;23:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;00:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;01:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;02:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;03:04:46;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;04:04:46;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;05:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;06:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;07:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;08:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;09:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;10:04:46;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;11:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;12:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;13:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;14:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;15:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;16:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;17:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;18:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;19:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;20:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;21:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;22:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-04;23:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;00:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;01:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;02:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;03:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;04:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;05:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;06:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;07:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;08:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;09:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;10:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;11:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;12:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;13:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;14:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;15:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;16:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;17:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;18:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;19:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;20:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;21:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;22:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-05;23:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;00:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;01:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;02:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;03:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;04:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;05:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;06:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;07:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;08:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;09:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;10:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;11:04:55;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;12:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;13:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;14:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;15:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;16:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;17:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;18:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;19:04:36;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;20:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;21:04:38;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;22:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-06;23:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;00:04:47;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;01:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;02:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;03:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;04:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;05:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;06:04:36;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;07:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;08:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;09:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;10:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;11:04:38;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;12:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;13:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;14:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;15:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;16:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;17:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;18:04:45;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;19:04:47;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;20:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;21:04:49;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;22:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-07;23:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;00:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;01:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;02:04:43;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;03:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;04:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;06:04:36;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;07:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;08:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;09:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;10:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;11:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;12:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;13:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;14:04:44;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;15:04:41;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;16:04:37;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;17:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;18:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;19:04:38;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;20:04:40;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;21:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;22:04:39;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-08;23:04:38;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;09:04:42;2017-01-11;2017-01-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;13:04:36;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;14:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;15:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;16:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;17:04:51;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;18:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;19:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;21:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;22:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-09;23:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;00:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;01:04:49;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;02:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;03:04:36;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;04:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;05:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;06:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;07:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;08:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;09:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;10:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;11:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;12:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;13:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;14:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;15:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;16:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;17:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;18:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;19:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;20:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;21:04:34;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;22:04:38;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-10;23:04:37;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;00:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;01:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;02:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;03:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;04:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;05:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;09:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;10:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;11:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;12:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;13:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;14:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;15:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;16:04:38;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;17:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;18:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;19:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;20:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;21:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;22:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-11;23:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;00:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;01:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;02:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;03:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;04:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;05:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;06:04:47;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;07:04:50;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;08:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;09:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;10:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;11:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;12:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;13:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;14:04:46;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;15:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;16:04:38;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;17:04:38;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;18:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;19:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;20:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;21:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;22:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-12;23:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;00:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;01:04:43;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;02:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;03:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;04:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;05:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;06:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;07:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;08:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;09:04:40;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;10:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;11:04:41;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;12:04:38;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;13:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;14:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;15:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;16:04:39;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;17:04:42;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;18:04:44;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;19:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;20:04:46;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;21:04:48;2017-01-18;2017-01-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-01-13;22:04:46;2017-01-18;2017-01-25
