# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;16:10:14;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;18:10:21;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;19:10:20;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;20:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;21:10:16;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;22:10:13;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-14;23:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;00:10:25;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;01:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;02:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;03:10:35;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;04:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;05:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;06:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;07:09:59;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;08:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;09:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;10:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;11:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;12:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;13:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;14:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;15:10:25;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;16:10:16;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;17:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;18:10:19;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;19:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;20:10:14;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;21:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;22:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-15;23:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;00:10:23;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;01:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;02:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;03:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;04:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;05:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;06:09:52;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;07:10:13;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;08:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;09:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;10:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;11:10:26;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;12:10:13;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;13:10:20;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;14:10:27;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;15:10:32;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;16:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;17:10:03;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;18:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;19:09:57;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;20:09:51;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;21:09:50;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;22:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-16;23:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;00:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;01:09:53;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;02:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;03:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;04:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;05:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;06:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;07:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;08:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;09:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;10:09:52;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;11:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;12:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;13:09:53;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;14:09:58;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;15:09:28;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;16:09:48;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;17:09:48;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;18:09:58;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;19:10:17;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;20:10:17;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;21:10:20;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;22:10:11;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-17;23:10:00;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;00:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;01:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;02:10:11;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;03:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;04:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;05:09:50;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;06:09:45;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;07:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;08:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;09:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;10:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;11:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;12:10:19;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;13:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;14:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;15:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;16:09:52;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;17:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;18:10:10;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;19:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;20:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;21:09:56;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;22:09:50;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-18;23:09:58;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;00:10:23;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;01:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;02:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;03:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;04:10:00;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;05:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;06:10:01;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;07:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;08:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;09:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;10:10:11;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;11:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;12:10:19;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;13:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;14:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;15:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;16:10:17;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;17:10:03;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;18:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;19:09:58;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;20:09:52;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;21:10:03;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;22:10:07;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-19;23:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;00:09:56;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;01:10:14;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;02:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;03:10:05;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;04:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;05:10:13;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;06:10:15;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;07:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;08:10:09;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;09:10:00;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;10:10:08;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;11:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;12:09:59;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;13:09:55;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;14:10:04;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;15:10:00;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;16:09:57;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;17:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;18:09:57;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;19:10:02;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;20:10:06;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;21:10:22;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;22:10:18;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-20;23:10:12;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;00:10:41;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;01:10:39;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;02:10:41;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;03:10:21;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;04:10:31;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;05:10:44;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;06:10:42;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;07:10:20;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;08:10:35;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;09:13:22;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;10:10:19;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;11:10:25;2016-01-28;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;13:10:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;14:10:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;15:10:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;16:11:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;17:10:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;18:10:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;19:10:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;20:10:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;21:10:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;22:10:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-21;23:10:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;00:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;01:10:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;02:10:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;03:10:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;04:10:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;05:10:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;06:10:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;07:09:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;08:10:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;09:10:03;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;10:10:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;11:10:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;12:10:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;13:09:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;14:10:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;15:10:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;16:10:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;17:10:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;18:09:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;19:09:45;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;20:10:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;21:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;22:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-22;23:09:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;00:10:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;01:10:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;02:10:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;03:10:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;04:09:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;06:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;07:10:05;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;08:10:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;09:09:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;10:10:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;11:10:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;12:09:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;13:10:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;14:09:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;15:10:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;16:09:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;17:10:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;18:10:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;19:10:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;20:08:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;21:08:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;22:08:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-23;23:08:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;00:08:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;01:08:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;02:08:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;03:08:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;04:08:43;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;05:08:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;06:08:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;07:08:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;08:08:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;09:08:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;10:08:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;11:08:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;12:08:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;13:08:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;14:08:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;15:09:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;16:08:55;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;17:08:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;18:08:47;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;19:08:51;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;20:08:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;21:08:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2015-12-24;22:08:48;;
