# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2021-10-01;01:05:28;2022-03-24;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-10-01;03:05:52;2022-03-24;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-10-01;05:05:17;2022-03-24;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-10-01;07:06:44;2022-03-24;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-10-01;09:07:42;2022-03-24;2022-03-29
87;"Visite médicale après suspension du permis de conduire";2021-10-01;11:06:42;2021-10-12;2021-10-15
87;"Visite médicale après suspension du permis de conduire";2021-10-01;13:07:04;2021-10-12;2021-10-15
87;"Visite médicale après suspension du permis de conduire";2021-10-01;15:08:15;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-01;17:07:04;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-01;21:05:57;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-01;23:06:02;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;01:05:25;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;03:06:19;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;05:05:36;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;07:06:14;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;09:05:22;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;11:06:12;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;13:06:21;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;15:05:29;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;17:05:48;2021-10-12;
87;"Visite médicale après suspension du permis de conduire";2021-10-02;19:05:57;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-02;21:06:12;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-02;23:06:31;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;01:05:35;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;03:05:29;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;05:05:57;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;07:05:23;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;09:06:05;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;11:05:53;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;13:05:29;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;15:06:24;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;17:05:22;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;19:05:46;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;21:06:00;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-03;23:05:42;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;01:06:42;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;03:05:44;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;07:06:41;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;15:07:56;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;17:07:28;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;19:06:46;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;21:06:59;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-04;23:06:00;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;01:06:16;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;03:05:28;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;05:06:20;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;07:05:56;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;11:07:51;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;15:08:05;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;17:06:49;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;19:05:40;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-05;21:05:04;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;01:04:57;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;03:04:46;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;05:04:55;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;15:07:51;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;17:06:55;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;19:05:50;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;21:05:27;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-06;23:07:37;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;01:05:14;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;03:05:58;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;05:06:13;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;07:06:40;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;09:06:24;2022-03-29;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-07;11:07:35;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-07;13:06:34;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-07;17:06:56;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-07;19:05:57;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-07;21:05:45;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-07;23:06:35;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;01:06:00;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;03:05:56;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;05:06:27;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;07:06:45;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;11:07:30;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;13:06:58;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;15:07:14;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;19:07:06;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;21:05:40;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-08;23:06:33;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;01:05:28;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;03:06:08;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;05:06:56;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;07:05:52;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;09:05:50;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;11:05:50;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;15:06:28;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-09;17:06:42;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-09;23:05:46;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-10;01:05:14;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-10;03:05:00;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-10;05:06:30;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-10;07:06:49;2022-03-15;2022-03-31
87;"Visite médicale après suspension du permis de conduire";2021-10-10;11:06:01;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-10;13:05:32;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-10;15:06:05;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-10;17:05:14;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-10;19:05:59;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-10;23:06:12;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-11;01:06:17;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-11;03:05:18;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-11;05:05:54;2022-03-31;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-11;07:06:17;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-11;11:07:06;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-11;17:06:23;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-11;19:05:48;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-11;21:04:52;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-11;23:05:37;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;01:04:50;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;03:05:24;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;05:05:07;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;07:05:59;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;09:07:58;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;11:06:47;2022-03-15;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-12;13:06:08;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;15:07:18;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-12;17:07:04;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;19:05:49;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;21:05:47;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-12;23:05:24;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;01:05:56;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;05:05:33;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;07:06:12;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;09:08:30;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;11:08:14;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;13:07:46;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;15:07:38;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;17:06:41;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;19:06:04;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;21:05:51;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-13;23:06:34;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-14;01:05:47;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-14;03:06:23;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-14;05:06:30;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-14;07:05:23;2022-04-05;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-14;13:08:09;2021-10-26;
87;"Visite médicale après suspension du permis de conduire";2021-10-14;15:07:50;2022-01-04;2022-04-05
87;"Visite médicale après suspension du permis de conduire";2021-10-14;21:06:04;2022-01-04;2022-04-07
87;"Visite médicale après suspension du permis de conduire";2021-10-14;23:05:36;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;01:05:23;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;03:05:37;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;05:06:06;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;07:06:22;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;11:06:58;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;13:06:28;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;15:07:53;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;17:06:40;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;19:06:17;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;21:06:30;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-15;23:05:25;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;01:05:16;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;03:05:51;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;05:05:14;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;07:05:36;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;09:05:51;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;11:05:17;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;13:05:08;2022-04-07;2022-04-12
87;"Visite médicale après suspension du permis de conduire";2021-10-16;15:05:29;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-16;17:05:56;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-16;19:06:34;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-16;21:05:33;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-16;23:05:57;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;01:05:11;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;03:05:42;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;05:07:03;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;07:05:36;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;09:05:05;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;11:04:41;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;13:05:32;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;15:05:49;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;17:06:02;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;19:05:37;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;21:05:57;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-17;23:05:53;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;01:06:17;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;03:05:31;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;05:06:20;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;07:06:05;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;11:07:13;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;13:06:23;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;15:07:08;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-18;23:06:37;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;01:05:46;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;03:06:04;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;05:05:22;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;07:05:56;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;09:06:53;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;11:06:05;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;13:06:23;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;15:07:07;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;17:06:36;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;19:05:35;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;21:06:12;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-19;23:05:27;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;01:06:08;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;03:06:26;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;05:05:51;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;07:06:05;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;09:06:47;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;11:08:25;2022-04-12;2022-04-14
87;"Visite médicale après suspension du permis de conduire";2021-10-20;13:06:24;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-20;15:06:38;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-20;17:06:28;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-20;19:05:31;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-20;21:06:05;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-20;23:05:30;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;01:05:51;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;03:05:30;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;05:05:50;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;07:05:29;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;11:06:22;2022-04-14;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-21;13:06:20;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-21;15:06:45;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-21;17:06:33;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-21;19:05:59;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-21;21:06:15;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-21;23:06:03;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;01:06:58;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;03:07:23;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;05:06:30;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;07:07:02;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;09:07:28;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;11:07:13;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;13:06:54;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-22;17:06:39;2021-11-16;
87;"Visite médicale après suspension du permis de conduire";2021-10-22;19:06:31;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-22;21:05:58;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-22;23:06:25;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-23;01:06:55;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-23;03:05:52;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-23;05:06:47;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-23;07:07:35;2022-03-29;2022-04-21
87;"Visite médicale après suspension du permis de conduire";2021-10-23;09:07:22;2022-04-21;2022-04-26
87;"Visite médicale après suspension du permis de conduire";2021-10-23;11:06:21;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-23;13:06:52;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-23;15:07:22;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-23;17:06:41;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-23;23:06:28;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;01:06:36;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;03:07:06;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;05:05:27;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;07:07:06;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;11:06:58;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;13:07:09;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;15:07:16;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;17:07:27;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;19:06:43;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;21:07:32;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-24;23:06:57;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;01:07:20;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;03:07:05;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;05:07:22;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;07:08:35;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;09:09:02;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;11:08:17;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;13:07:50;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;15:08:04;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;19:07:02;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-25;21:07:07;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;01:06:51;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;03:06:30;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;05:06:53;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;07:07:27;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;09:08:39;2022-04-26;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-26;13:08:15;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-26;15:08:21;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;01:07:00;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;05:07:41;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;07:06:36;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;09:08:26;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;15:07:51;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;17:07:50;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-27;19:07:14;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;01:06:17;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;05:06:05;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;09:06:44;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;11:07:50;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;17:07:38;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;21:06:52;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-28;23:06:05;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-29;03:06:31;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-29;05:06:04;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-29;07:06:02;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-29;13:07:03;2022-05-03;2022-05-05
87;"Visite médicale après suspension du permis de conduire";2021-10-29;21:07:51;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-29;23:07:53;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;03:06:33;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;05:07:02;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;07:07:19;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;11:06:11;2022-04-21;2022-05-03
87;"Visite médicale après suspension du permis de conduire";2021-10-30;13:06:35;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;15:06:36;2021-11-18;
87;"Visite médicale après suspension du permis de conduire";2021-10-30;21:06:34;2022-05-03;2022-05-05
