# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;00:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;01:20:23;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;02:20:15;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;03:19:53;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;04:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;05:19:59;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;06:20:00;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;07:20:00;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;08:20:05;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;09:20:07;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;10:20:08;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;11:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;12:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;13:20:08;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;14:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;15:20:07;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;16:20:09;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;17:20:06;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;18:20:14;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;19:20:07;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;20:20:16;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;21:20:13;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;22:20:09;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-01;23:20:13;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;00:20:03;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;01:20:10;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;02:20:10;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;03:20:14;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;04:20:03;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;05:20:09;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;06:20:10;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;07:20:02;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;08:20:05;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;09:20:00;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;10:20:02;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;11:20:07;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;12:20:06;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;13:20:06;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;14:20:20;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;15:20:13;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;16:20:09;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;17:20:07;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;18:20:05;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;19:20:14;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;20:20:11;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;21:20:19;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;22:19:55;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-02;23:20:08;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;00:34:57;2017-12-07;2017-12-08
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;01:31:06;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;02:30:33;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;03:25:08;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;05:31:55;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;06:29:34;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;07:20:28;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;08:19:52;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;09:20:41;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;10:20:38;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;11:20:48;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;12:23:07;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;13:20:42;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;14:21:02;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;15:20:35;2017-12-01;2017-12-04
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;16:20:43;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;17:20:25;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;18:20:27;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;19:20:29;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;20:20:25;2017-12-04;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;21:20:22;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;22:20:25;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-03;23:20:23;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;00:20:21;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;01:20:25;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;02:20:23;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;03:20:19;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;04:20:18;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;05:20:23;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;06:20:23;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;07:20:26;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;08:20:30;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;09:20:32;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;10:20:32;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;11:21:24;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;12:20:53;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;13:20:30;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;14:20:45;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;15:20:40;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;16:20:51;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;17:20:28;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;18:20:29;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;19:20:19;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;20:20:29;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-04;21:20:27;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;01:28:22;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;02:24:41;2017-11-30;2017-12-05
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;03:28:46;2017-12-07;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;04:25:15;2017-12-07;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;06:29:13;2017-12-05;2017-12-07
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;07:20:23;2017-11-30;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;08:20:28;2017-11-30;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;09:20:37;2017-11-30;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;10:20:41;2017-11-30;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;11:21:02;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;12:20:06;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;13:20:20;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;14:20:26;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;15:20:24;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;16:20:20;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;17:20:38;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;18:20:21;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;19:20:20;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;20:20:19;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;21:20:30;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;22:20:29;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-05;23:20:22;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;00:20:28;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;01:20:17;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;02:20:15;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;03:20:18;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;04:20:20;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;05:20:16;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;06:20:12;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;07:20:19;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;08:20:15;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;09:20:20;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;10:20:11;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;11:20:17;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;12:20:27;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;13:20:35;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;14:20:30;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;15:20:36;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;16:20:38;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;17:20:33;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;18:20:38;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;19:20:29;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;20:20:40;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;21:20:42;2017-12-07;2017-12-11
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;22:20:39;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-06;23:20:31;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;00:20:24;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;01:20:04;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;02:20:28;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;03:20:30;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;04:20:30;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;05:20:40;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;06:20:42;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;07:20:34;2017-12-11;2017-12-12
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;08:20:43;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;09:20:34;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;10:20:54;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;11:20:43;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;12:19:52;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;13:20:29;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;14:20:35;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;15:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;16:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;17:20:39;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;18:20:33;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;19:20:37;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;20:20:25;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;21:20:38;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;22:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-07;23:20:37;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;00:20:20;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;01:20:34;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;02:20:38;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;03:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;04:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;05:20:32;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;06:20:43;2017-12-18;2017-12-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;07:20:37;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;08:20:38;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;09:20:36;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;10:20:26;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;11:20:29;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;12:20:02;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;13:20:28;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;14:20:34;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;15:20:17;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;16:20:26;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;17:20:26;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;18:20:28;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;19:20:25;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;20:20:25;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;21:20:21;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;22:20:22;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-08;23:20:20;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;00:20:24;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;01:20:18;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;02:20:03;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;03:20:16;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;04:20:18;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;05:20:17;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;06:20:21;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;07:20:25;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;08:20:20;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;09:20:18;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;10:20:17;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;11:20:27;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;12:20:19;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;13:20:23;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;14:20:30;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;15:20:30;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;16:20:32;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;17:20:31;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;18:19:43;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;19:20:29;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;20:20:26;2017-12-12;2017-12-14
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;21:20:22;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;22:20:33;2017-12-18;2017-12-19
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-09;23:20:20;2017-12-14;2017-12-18
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;03:27:04;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;09:20:40;;
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;10:21:01;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;11:20:51;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;12:25:45;2017-12-21;2017-12-22
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;13:20:36;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;14:20:30;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;15:20:36;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;16:20:25;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;17:20:22;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;18:20:28;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;19:20:29;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;20:20:29;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;21:20:20;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;22:20:27;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-10;23:20:27;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;00:20:27;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;01:20:31;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;02:20:34;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;03:20:40;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;04:20:36;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;05:20:43;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;06:20:35;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;07:20:31;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;08:20:32;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;09:20:47;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;10:20:23;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;11:20:45;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;12:20:40;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;13:20:24;2017-12-19;2017-12-21
93;"Sous-préfecture du Raincy : Renouvellement de titre de séjour";2017-07-11;14:20:31;2017-12-19;2017-12-21
