# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;00:18:05;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;01:18:09;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;02:18:08;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;03:18:00;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;04:18:12;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;05:18:09;2019-01-09;2019-01-10
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;06:18:09;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;07:18:02;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;08:18:06;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;09:18:04;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;11:18:02;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;12:18:13;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;13:17:59;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;14:18:06;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;15:18:01;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;16:18:11;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;17:18:02;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;18:18:06;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;19:17:59;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;20:18:05;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;21:17:59;2019-01-10;2019-01-11
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;22:18:08;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-01;23:18:01;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;00:18:08;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;01:18:09;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;02:18:09;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;03:17:58;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;04:18:16;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;05:18:04;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;06:18:16;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;07:18:02;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;08:18:06;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;09:18:58;2019-01-11;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;10:18:35;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;11:18:07;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;12:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;13:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;14:18:03;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;15:18:46;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;16:18:17;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;17:17:56;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;18:18:01;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;19:18:02;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;20:18:02;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;21:18:09;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-02;22:18:07;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;00:18:05;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;01:18:13;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;02:18:09;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;03:18:01;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;04:18:04;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;05:18:04;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;06:18:06;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;07:18:21;2019-01-04;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;13:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;14:18:00;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;15:18:10;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;16:18:22;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;17:18:14;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;18:18:11;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;19:18:07;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;20:18:07;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;21:18:06;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;22:18:05;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-03;23:17:58;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;00:18:04;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;01:18:09;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;02:18:01;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;03:18:09;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;04:18:16;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;05:18:08;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;06:18:00;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;07:18:07;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;08:18:44;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;09:18:55;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;10:18:33;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;11:18:22;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;12:18:35;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;13:18:16;2019-01-14;2019-01-15
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;14:19:16;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;15:18:52;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;17:18:13;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;18:18:10;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;19:18:05;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;20:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;21:18:05;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;22:18:03;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-04;23:18:05;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;00:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;01:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;02:18:05;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;03:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;04:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;05:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;06:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;07:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;08:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;09:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;10:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;11:18:12;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;12:18:04;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;13:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;14:18:11;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;15:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;16:18:11;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;17:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;18:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;19:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;20:18:11;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;21:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;22:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-05;23:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;01:18:18;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;02:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;03:18:17;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;04:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;05:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;06:18:01;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;07:18:05;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;08:18:08;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;09:18:24;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;10:18:18;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;11:18:16;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;12:18:03;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;13:18:10;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;14:18:10;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;15:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;16:18:03;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;17:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;18:18:04;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;19:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;20:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;21:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;22:19:28;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-06;23:20:22;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;02:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;03:18:09;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;04:18:06;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;05:18:03;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;06:18:07;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;07:18:14;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;08:18:12;2019-01-15;2019-01-16
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;10:18:21;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;11:18:22;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;12:18:17;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;13:18:11;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;14:18:30;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;15:19:00;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;16:19:08;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;17:18:11;2019-01-16;2019-01-17
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;18:18:14;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;19:18:07;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;20:18:27;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;21:18:02;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;22:18:01;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-07;23:18:09;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;00:18:03;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;01:18:09;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;02:18:05;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;03:18:12;2019-01-17;2019-01-18
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;04:18:11;2019-01-18;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;05:18:08;2019-01-18;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;06:18:06;2019-01-18;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;07:18:16;2019-01-18;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;08:18:08;2019-01-18;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;10:21:49;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;11:18:15;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;13:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;14:18:11;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;15:19:01;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;16:18:44;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;17:18:11;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;18:18:10;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;19:18:00;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;20:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;21:18:03;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;22:18:42;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-08;23:18:03;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;00:18:06;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;01:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;02:18:06;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;03:18:03;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;04:18:09;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;05:18:08;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;06:18:10;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;07:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;08:18:29;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;10:18:46;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;11:18:39;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;12:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;14:18:33;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;16:18:43;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;17:18:31;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;18:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;19:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;20:18:00;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;21:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;22:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-09;23:17:59;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;00:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;01:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;02:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;03:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;04:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;05:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;06:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;07:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;08:18:04;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;09:18:38;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;11:23:33;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;13:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;14:19:00;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;15:18:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;16:18:18;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;17:18:14;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;18:18:08;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;19:18:13;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;20:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;21:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;22:17:58;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-10;23:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;00:18:12;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;01:18:06;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;02:17:58;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;03:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;04:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;05:18:09;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;06:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;07:17:59;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;08:17:59;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;09:19:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;10:18:05;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;11:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;12:18:48;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;13:18:28;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;14:18:02;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;15:18:29;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;16:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;18:18:13;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;19:17:52;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;20:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;21:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;22:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-11;23:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;00:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;01:18:00;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;02:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;03:17:59;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;04:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;05:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;06:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;07:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;08:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;09:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;10:17:50;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;11:17:51;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;12:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;13:17:50;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;14:17:51;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;15:17:51;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;16:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;17:17:53;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;18:17:51;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;19:17:52;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;20:17:58;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;21:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;22:17:53;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-12;23:17:53;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;00:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;01:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;02:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;03:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;04:17:56;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;05:17:53;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;06:17:53;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;07:17:57;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;08:17:55;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;09:17:54;;
92;"Sous-préfecture de Boulogne : Remise du titre de séjour";2019-01-13;10:18:07;;
