# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-04-01;01:08:32;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;02:02:58;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;03:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;04:03:04;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;05:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;06:03:13;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;07:03:12;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;08:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;09:03:07;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;10:03:23;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;11:03:26;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;12:03:08;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;13:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;14:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;15:03:18;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;16:03:07;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;17:02:52;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;18:02:53;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;19:02:50;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;20:02:44;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;21:02:46;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;22:04:37;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-01;23:02:43;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;00:02:51;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;01:02:50;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;02:02:55;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;03:02:48;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;04:02:48;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;05:02:55;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;06:02:54;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;07:02:59;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;08:03:02;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;09:03:01;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;10:03:13;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;11:03:01;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;12:03:10;2019-04-05;2019-04-08
78;"Visite médicale après suspension du permis de conduire";2019-04-02;13:03:04;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;14:03:05;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;15:03:17;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;16:03:13;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;17:03:06;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;18:02:56;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;19:03:00;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;20:03:04;2019-04-08;2019-04-09
78;"Visite médicale après suspension du permis de conduire";2019-04-02;21:02:56;2019-04-08;2019-04-10
78;"Visite médicale après suspension du permis de conduire";2019-04-02;22:02:50;2019-04-08;2019-04-10
78;"Visite médicale après suspension du permis de conduire";2019-04-02;23:02:55;2019-04-08;2019-04-10
78;"Visite médicale après suspension du permis de conduire";2019-04-03;00:02:57;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;01:02:48;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;02:03:07;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;03:02:50;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;04:03:08;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;05:03:07;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;06:02:55;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;07:03:05;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;08:03:09;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;09:03:17;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;10:03:08;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;11:03:19;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;12:03:12;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;13:02:58;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;14:03:14;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;15:04:27;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;16:03:00;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;17:03:01;2019-04-10;2019-04-11
78;"Visite médicale après suspension du permis de conduire";2019-04-03;18:02:50;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-03;19:02:54;2019-04-10;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-03;20:02:48;2019-04-10;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-03;21:03:11;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-03;22:02:50;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-03;23:02:51;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;00:03:02;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;01:02:47;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;02:02:57;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;03:02:59;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;04:02:42;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;05:03:02;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;06:02:58;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;07:02:52;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;08:02:54;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;09:03:12;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;10:02:57;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;11:02:59;2019-04-11;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-04;12:02:56;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;13:03:01;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;14:03:00;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;15:02:57;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;16:03:00;2019-04-10;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-04;17:03:03;2019-04-08;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-04;18:02:53;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-04;19:02:49;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-04;20:02:46;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;21:02:52;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;22:02:51;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-04;23:03:00;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;00:02:44;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;01:02:50;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;02:02:53;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;03:02:48;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;04:02:51;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;05:02:59;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;06:02:50;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;07:02:46;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;08:02:52;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;09:03:08;2019-04-08;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-05;10:03:02;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;11:03:06;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;12:03:02;2019-04-15;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;13:03:07;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;14:03:03;2019-04-12;2019-04-16
78;"Visite médicale après suspension du permis de conduire";2019-04-05;15:03:11;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;16:03:08;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;17:03:05;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;18:03:07;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;19:02:51;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;20:02:52;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;21:03:03;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;22:02:52;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-05;23:02:54;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;00:03:04;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;01:02:58;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;02:03:12;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;03:03:00;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;04:03:07;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;05:03:05;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;06:02:52;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;07:03:11;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;08:02:55;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;09:02:52;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;10:03:01;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;11:02:51;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;12:02:57;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;13:03:00;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;14:03:01;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;15:02:58;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;16:03:03;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;17:02:58;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;18:03:08;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;19:02:56;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;20:02:53;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;21:03:04;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;22:02:56;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-06;23:03:04;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;00:02:58;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;01:02:50;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;02:02:54;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;03:02:55;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;04:03:03;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;05:02:58;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;06:02:52;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;07:03:02;2019-04-16;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;08:02:57;2019-04-17;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-07;09:03:00;2019-04-17;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-07;10:02:50;2019-04-17;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-07;11:02:53;2019-04-11;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;12:02:56;2019-04-11;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;13:02:56;2019-04-11;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-07;14:02:51;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-07;15:02:59;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-07;16:02:55;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-07;17:02:51;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-07;18:02:55;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;19:02:55;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;20:02:51;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;21:03:01;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;22:02:58;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-07;23:02:53;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;00:09:05;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;02:02:59;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;03:02:58;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;04:02:56;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;05:02:57;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;06:03:01;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;07:03:01;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;08:03:01;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;09:03:27;2019-04-17;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;10:03:35;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;11:03:19;2019-04-12;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;12:03:02;2019-04-12;2019-04-15
78;"Visite médicale après suspension du permis de conduire";2019-04-08;13:02:48;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;14:02:59;2019-04-15;2019-04-17
78;"Visite médicale après suspension du permis de conduire";2019-04-08;15:03:02;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;16:03:09;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;17:03:05;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;18:03:01;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;19:02:48;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-08;20:02:49;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-08;21:02:50;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-08;22:02:46;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-08;23:02:48;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;00:02:54;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;01:02:47;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;02:03:07;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;03:02:54;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;06:02:52;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;07:02:54;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;08:02:57;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;09:03:21;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;10:03:18;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;11:03:05;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;12:03:02;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-09;13:03:05;2019-04-15;2019-04-18
78;"Visite médicale après suspension du permis de conduire";2019-04-09;14:03:18;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;15:03:17;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-09;16:03:51;2019-04-18;2019-04-19
78;"Visite médicale après suspension du permis de conduire";2019-04-09;17:03:11;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-09;18:03:08;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-09;19:03:03;2019-04-15;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-09;20:02:54;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-09;21:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-09;22:03:11;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-09;23:03:17;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;00:03:03;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;01:03:10;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;02:03:11;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;03:03:18;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;04:03:15;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;05:03:20;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;06:03:15;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;07:03:28;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;08:03:12;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;09:03:46;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;10:03:11;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;11:02:54;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;12:03:02;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;13:02:48;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;14:02:57;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;15:02:57;2019-04-17;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-10;16:03:00;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;17:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;18:02:57;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;19:02:49;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;20:02:53;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;21:03:01;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;22:02:57;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-10;23:02:46;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;00:02:54;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;01:02:55;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;02:03:00;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;03:02:46;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;04:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;05:03:07;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;06:03:03;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;07:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;08:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;09:03:04;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;10:02:57;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;11:03:03;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;12:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;13:02:58;2019-04-15;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-11;14:03:14;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;15:03:10;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;16:03:08;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;17:03:08;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;18:03:01;2019-04-15;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-11;19:02:44;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;20:02:46;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-11;21:02:51;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-11;22:02:49;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-11;23:02:49;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;00:02:53;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;01:02:47;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;02:02:59;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;03:02:57;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;04:02:44;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;05:03:02;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;06:02:48;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;07:02:48;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;08:02:56;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;09:03:03;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;10:03:06;2019-04-19;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;11:03:02;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;12:03:02;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;13:03:01;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;14:03:07;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;15:03:17;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;16:03:06;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;17:03:20;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-12;18:03:01;2019-04-18;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;19:02:54;2019-04-18;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;20:02:57;2019-04-22;2019-04-24
78;"Visite médicale après suspension du permis de conduire";2019-04-12;21:03:02;2019-04-18;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;22:02:55;2019-04-18;2019-04-22
78;"Visite médicale après suspension du permis de conduire";2019-04-12;23:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;00:02:55;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;01:02:53;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;02:03:02;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;03:02:59;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;04:02:58;2019-04-22;2019-04-23
78;"Visite médicale après suspension du permis de conduire";2019-04-13;05:03:04;2019-04-22;2019-04-23
