# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;00:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;01:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;02:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;03:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;04:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;05:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;06:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;07:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;08:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;09:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;10:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;11:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;12:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;13:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;14:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;15:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;16:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;17:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;18:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;19:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;20:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;21:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;22:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-01;23:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;00:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;01:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;02:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;03:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;04:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;05:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;06:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;07:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;08:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;09:17:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;10:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;11:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;12:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;13:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;14:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;15:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;16:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;17:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;18:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;19:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;20:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;21:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;22:20:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-02;23:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;00:18:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;01:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;02:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;03:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;04:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;05:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;06:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;07:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;08:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;09:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;10:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;11:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;12:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;13:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;14:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;15:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;16:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;17:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;18:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;19:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;20:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;21:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;22:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-03;23:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;01:23:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;02:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;03:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;04:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;05:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;06:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;07:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;08:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;09:22:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;10:25:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;11:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;12:18:13;2019-05-22;2019-05-23
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;13:17:59;2019-05-22;2019-05-23
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;14:18:20;2019-05-22;2019-05-23
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;15:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;16:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;17:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;18:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;19:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;20:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;21:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;22:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-04;23:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;00:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;01:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;02:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;03:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;04:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;05:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;06:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;07:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;08:19:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;09:19:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;10:24:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;11:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;12:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;13:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;14:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;15:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;16:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;17:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;18:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;19:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;20:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;21:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;22:18:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-05;23:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;00:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;01:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;02:18:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;03:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;04:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;05:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;06:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;07:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;08:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;09:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;10:21:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;11:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;12:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;13:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;14:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;15:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;16:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;17:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;18:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;19:23:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;20:21:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;21:22:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;22:22:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-06;23:22:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;00:22:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;01:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;02:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;03:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;04:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;05:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;06:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;07:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;08:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;09:23:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;10:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;11:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;12:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;13:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;14:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;15:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;16:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;17:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;18:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;19:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;20:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;21:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;22:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-07;23:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;00:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;01:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;02:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;03:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;04:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;05:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;06:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;07:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;08:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;09:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;10:19:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;11:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;12:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;13:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;14:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;15:19:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;16:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;17:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;18:23:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;19:20:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;20:21:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;21:22:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;22:23:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-08;23:23:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;00:24:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;01:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;02:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;03:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;04:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;05:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;06:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;07:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;08:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;09:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;10:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;11:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;12:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;13:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;14:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;15:18:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;16:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;17:18:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;18:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;19:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;20:19:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;21:22:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;22:22:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-09;23:20:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;00:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;01:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;02:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;03:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;04:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;05:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;06:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;07:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;08:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;09:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;10:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;11:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;12:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;13:18:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;14:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;15:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;16:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;17:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;18:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;19:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;20:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;21:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;22:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-10;23:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;01:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;02:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;03:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;04:18:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;05:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;06:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;07:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;08:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;09:22:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;10:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;11:23:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;12:22:16;2019-05-29;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;13:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;14:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;15:19:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;16:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;17:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;19:23:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;20:21:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;21:22:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;22:22:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-11;23:21:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;00:22:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;01:18:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;02:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;03:18:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;04:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;05:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;06:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;07:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;08:24:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;09:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;10:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;11:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;12:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;13:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;14:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;15:23:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;16:24:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;17:23:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;18:25:36;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;19:22:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;20:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;21:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;22:20:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-12;23:22:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;00:18:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;01:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;02:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;03:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;04:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;05:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;06:18:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;07:18:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;08:21:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;09:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;10:18:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;11:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;12:19:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;13:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;14:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;15:18:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-03-13;16:19:40;;
