# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;01:18:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;03:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;05:18:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;07:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;09:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;11:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-01;13:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-02;23:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;01:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;03:18:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;05:18:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;07:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;09:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;11:18:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;13:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;15:18:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;17:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;19:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;21:18:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-03;23:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;01:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;03:18:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;05:18:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;07:18:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;09:18:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;11:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;13:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;17:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;19:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;21:17:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-04;23:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;01:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;03:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;05:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;07:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;09:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;11:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;13:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;15:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;17:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;19:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;21:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-05;23:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;01:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;03:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;05:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;07:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;09:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;11:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;13:18:09;2019-12-30;2019-12-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;15:18:09;2019-12-30;2019-12-31
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;17:18:05;2019-12-31;2020-01-03
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;19:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;21:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-06;23:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;01:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;03:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;05:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;07:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;09:18:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;11:18:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;13:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;15:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;17:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;19:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;21:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-07;23:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;01:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;03:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;05:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;07:18:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;09:18:19;2020-01-07;2020-01-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;11:18:00;2020-01-06;2020-01-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;13:17:56;2020-01-07;2020-01-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;15:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;17:18:04;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;19:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;21:18:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-08;23:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;01:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;03:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;05:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;07:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;09:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;11:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;13:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;15:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;17:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;19:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;21:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-09;23:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;01:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;03:18:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;05:18:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;07:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;09:18:24;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;11:17:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;13:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;15:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;17:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;19:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;21:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-10;23:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;01:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;03:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;05:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;07:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;09:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;11:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;13:18:09;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;15:18:12;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;17:18:19;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;19:18:07;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;21:18:10;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-11;23:18:16;2020-01-13;2020-01-14
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;01:18:16;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;03:18:10;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;05:18:14;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;07:18:31;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;09:18:17;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;11:18:20;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;13:18:24;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;15:18:32;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;17:18:27;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;19:18:34;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;21:18:46;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-12;23:18:06;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;01:18:03;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;03:18:05;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;05:18:00;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;07:18:05;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;09:18:19;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;11:18:13;2020-01-14;2020-01-15
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;13:18:09;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;15:18:06;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;17:18:03;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;19:18:19;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;21:18:05;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-13;23:18:10;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;01:17:59;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;03:17:45;2020-01-16;2020-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;05:17:55;2020-01-15;2020-01-16
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;07:17:59;2020-01-16;2020-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;09:17:45;2020-01-16;2020-01-17
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;11:18:01;2020-01-17;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;13:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;15:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;17:18:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;19:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;21:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-14;23:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;01:18:07;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;03:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;05:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;07:18:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;09:18:21;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;11:18:04;2020-01-20;2020-01-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;13:18:00;2020-01-20;2020-01-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;15:18:18;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;17:18:08;2020-01-21;2020-01-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;19:18:10;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;21:17:43;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-15;23:17:46;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;01:17:49;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;03:17:55;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;05:17:44;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;07:17:57;2020-01-22;2020-01-24
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;09:18:15;2020-01-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;11:18:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;13:17:59;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;15:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;17:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;19:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;21:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-16;23:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;01:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;05:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;07:18:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;09:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;11:18:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;13:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;15:18:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;19:18:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;21:18:26;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-17;23:17:37;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;01:17:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;03:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;05:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;07:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;09:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;11:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;13:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;15:18:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;17:18:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;19:17:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;21:18:00;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-18;23:18:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;01:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;03:18:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;05:18:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;07:18:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;09:18:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;11:18:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;13:17:43;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;15:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;17:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;19:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;21:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-19;23:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;01:17:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;03:17:56;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;05:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;07:17:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;09:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;11:17:45;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;13:17:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;15:17:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;17:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;19:17:52;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;21:17:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-20;23:17:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;01:17:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;03:17:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;05:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;07:17:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;09:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;11:18:13;2020-01-20;2020-01-21
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;13:18:22;2020-01-21;2020-01-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;15:18:19;2020-01-21;2020-01-22
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;17:18:30;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;19:18:20;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;21:18:22;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-21;23:18:24;2020-01-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;01:18:21;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;03:18:22;2020-01-22;2020-01-23
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;05:18:28;2020-01-24;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;07:18:34;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;09:18:55;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;11:18:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;13:18:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;15:17:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;17:17:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;19:17:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2019-10-22;21:17:57;;
