# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-09-01;00:03:48;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;01:03:50;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;02:03:58;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;03:03:52;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;04:03:55;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;05:03:46;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;06:03:49;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;07:03:46;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;08:03:43;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;09:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;10:03:42;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;11:03:55;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;12:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;13:03:53;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;14:04:06;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;15:03:48;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;16:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;17:03:51;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;18:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;19:03:58;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;20:03:57;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;21:03:59;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;22:03:59;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-01;23:04:00;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;00:04:01;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;01:04:00;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;02:03:51;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;03:03:49;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;04:03:53;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;05:03:53;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;06:03:48;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;07:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;08:03:52;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;09:03:56;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;10:03:57;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;11:03:53;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;12:03:58;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;13:03:54;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;14:03:58;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;15:03:52;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;16:03:53;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;17:03:49;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;18:03:40;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;19:03:51;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;20:03:57;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;21:03:56;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;22:04:00;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-02;23:03:50;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;00:04:00;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;01:04:01;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;02:04:18;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;03:04:20;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;04:04:14;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;05:04:18;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;06:04:22;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;07:04:35;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;08:04:16;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;09:04:44;2017-09-04;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;10:04:33;2017-09-04;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;11:04:29;2017-09-04;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;12:05:00;2017-09-04;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;13:04:20;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;14:04:36;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-03;15:04:14;2017-09-05;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;16:04:05;2017-09-14;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-03;17:03:59;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;18:04:01;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;19:04:32;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;20:04:18;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;21:04:13;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;22:04:32;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-03;23:04:18;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;00:07:58;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;01:04:27;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;02:04:19;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;03:04:21;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;04:04:16;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;05:04:21;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;06:04:18;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;07:04:25;2017-09-05;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-04;08:03:24;2017-09-14;2017-12-14
78;"Renouvellement de carte de séjour";2017-09-04;09:04:03;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-04;10:04:06;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-04;11:04:06;2017-12-14;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-04;12:04:04;2017-12-15;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-04;13:04:02;2017-12-15;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-04;14:04:10;2017-12-15;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-04;15:04:02;2017-12-15;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-04;16:04:00;2017-12-01;2017-12-15
78;"Renouvellement de carte de séjour";2017-09-04;17:03:59;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-04;18:04:03;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-04;19:04:01;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-04;20:03:51;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-04;21:03:55;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-04;22:04:01;2017-12-05;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-04;23:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;00:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;01:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;02:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;03:03:58;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;04:03:47;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;05:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;06:03:49;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;07:03:58;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;08:03:53;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;09:03:58;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;10:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;11:04:08;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;12:04:00;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;13:03:54;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;14:04:22;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;15:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;16:04:06;2017-11-30;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-05;17:04:03;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;18:04:04;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;19:04:13;2017-09-26;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-05;20:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;21:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;22:04:01;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-05;23:04:04;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;00:04:08;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;01:04:10;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;02:03:57;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;03:04:02;2017-12-05;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-06;04:03:52;2017-12-05;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-06;05:04:00;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;07:03:52;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;08:04:06;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;09:04:02;2017-11-03;2017-12-05
78;"Renouvellement de carte de séjour";2017-09-06;10:04:01;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;11:04:06;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;12:04:05;2017-10-26;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-06;13:04:09;2017-10-26;2017-12-18
78;"Renouvellement de carte de séjour";2017-09-06;14:04:08;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;15:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;16:03:55;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;17:04:16;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;18:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;19:03:56;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-06;20:03:53;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-06;21:04:01;2017-11-21;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-06;22:03:55;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-06;23:03:50;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;00:04:02;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;01:04:05;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;02:03:52;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;03:03:56;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;04:03:52;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;05:03:57;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;06:03:57;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;07:03:51;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;08:04:09;2017-09-08;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;09:04:03;2017-12-18;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;10:04:10;2017-09-08;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-07;11:04:00;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;12:03:58;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;13:03:57;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;16:04:03;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;17:04:33;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;18:04:02;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;19:03:59;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;20:03:59;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;21:04:01;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;22:03:58;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-07;23:04:01;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;01:04:08;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;02:04:01;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;03:04:03;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;04:04:04;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;05:04:03;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;06:04:04;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;07:03:55;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;08:05:51;2017-12-04;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;10:04:11;2017-09-26;2017-12-19
78;"Renouvellement de carte de séjour";2017-09-08;12:03:54;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;13:04:11;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;14:04:09;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;15:04:35;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;16:03:54;2017-12-19;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-08;17:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-08;18:03:50;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-08;19:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-08;20:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-08;22:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-08;23:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;00:03:59;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;01:04:07;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;02:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;03:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;04:04:00;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;06:03:51;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;07:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;08:03:52;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;09:03:56;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;10:04:00;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;11:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;12:03:52;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;13:03:52;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;14:03:58;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;15:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;16:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;17:03:49;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;18:03:52;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;19:03:49;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;20:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;21:03:42;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;22:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-09;23:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;00:03:56;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;01:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;02:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;03:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;04:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;05:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;06:03:46;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;07:03:50;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;08:03:46;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;09:03:49;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;10:03:54;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;11:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;12:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;13:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;14:04:06;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;15:03:51;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;16:04:01;2017-09-12;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-10;17:03:44;2017-09-12;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-10;18:03:48;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-09-10;19:04:08;2017-09-12;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-10;20:03:58;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-10;22:04:01;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;01:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;02:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;03:04:07;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;04:03:49;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;05:04:02;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;06:03:59;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;07:04:01;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;08:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;09:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;10:03:43;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;11:04:08;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;14:09:13;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;15:04:01;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;16:03:58;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;17:04:01;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;18:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;19:03:52;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;20:03:56;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-11;21:03:51;2017-12-22;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-11;22:04:04;2017-11-10;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-11;23:03:57;2017-11-10;2017-12-21
78;"Renouvellement de carte de séjour";2017-09-12;00:03:52;2017-12-22;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-12;01:03:53;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;02:03:58;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;03:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;04:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;05:03:55;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;06:03:59;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;07:03:59;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;08:03:57;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;09:03:59;2017-12-21;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;10:04:15;2017-12-15;2017-12-22
78;"Renouvellement de carte de séjour";2017-09-12;13:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;14:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;15:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;16:03:53;2017-12-04;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-12;17:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;18:03:56;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;19:03:50;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;20:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;21:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;22:03:50;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-12;23:03:47;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;00:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;01:04:03;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;02:03:50;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;03:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;04:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;05:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;06:03:51;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;07:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;08:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;09:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;10:04:04;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;11:04:07;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;12:03:54;2017-12-04;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-13;13:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;14:04:15;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;15:03:59;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;16:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;17:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;18:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;19:03:47;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;20:03:54;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;21:03:52;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;22:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-13;23:03:53;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;00:03:44;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;01:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;02:03:51;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;03:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;04:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;05:03:47;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;06:03:47;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;07:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;08:03:43;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;09:03:45;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;10:03:42;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;11:03:49;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;12:03:46;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;13:03:50;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;14:04:14;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;15:03:55;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;16:04:09;2017-09-22;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-14;17:03:48;2017-12-26;2017-12-28
78;"Renouvellement de carte de séjour";2017-09-14;18:04:00;2017-09-22;2017-12-26
78;"Renouvellement de carte de séjour";2017-09-14;19:03:57;2017-12-26;2017-12-28
