# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2020-08-01;01:32:13;;
35;"Documents de voyage pour réfugiés";2020-08-01;03:32:05;;
35;"Documents de voyage pour réfugiés";2020-08-01;05:32:18;;
35;"Documents de voyage pour réfugiés";2020-08-01;07:31:58;;
35;"Documents de voyage pour réfugiés";2020-08-01;09:32:14;;
35;"Documents de voyage pour réfugiés";2020-08-01;11:32:11;;
35;"Documents de voyage pour réfugiés";2020-08-01;13:31:54;;
35;"Documents de voyage pour réfugiés";2020-08-01;15:32:04;;
35;"Documents de voyage pour réfugiés";2020-08-01;17:32:07;;
35;"Documents de voyage pour réfugiés";2020-08-01;19:32:12;;
35;"Documents de voyage pour réfugiés";2020-08-01;21:31:58;;
35;"Documents de voyage pour réfugiés";2020-08-01;23:32:01;;
35;"Documents de voyage pour réfugiés";2020-08-02;01:32:12;;
