# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;12:35:01;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;13:35:18;2018-06-18;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;14:35:23;2018-06-18;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;15:35:46;2018-06-18;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;16:35:14;2018-06-18;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;17:34:57;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;18:35:06;2018-06-18;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;19:35:07;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;20:35:09;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;21:35:36;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;22:35:50;2018-07-03;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-05;23:35:43;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;00:35:38;2018-06-29;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;01:35:54;2018-06-29;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;02:35:44;2018-06-29;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;03:35:48;2018-06-29;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;04:35:23;2018-07-02;2018-07-03
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;05:35:31;2018-06-29;2018-07-02
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;06:36:00;2018-07-03;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;07:35:25;2018-07-03;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;08:35:29;2018-07-03;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;09:35:36;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;10:37:15;2018-07-03;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;11:35:41;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;12:35:13;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;13:35:03;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;15:35:21;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;16:35:50;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;17:35:04;2018-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;18:34:39;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;19:34:34;2018-07-05;2018-07-06
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;20:34:51;2018-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;21:34:54;2018-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;22:34:46;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-06;23:34:52;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;00:34:56;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;01:34:39;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;02:34:55;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;03:35:00;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;04:35:10;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;05:35:42;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;06:35:02;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;07:35:10;2018-06-08;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;08:35:32;2018-06-25;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;09:35:44;2018-06-25;2018-07-05
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;10:35:29;2018-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;11:35:25;2018-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;12:35:06;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;13:35:13;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;14:35:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;16:35:33;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;17:35:16;2018-06-11;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;18:35:21;2018-06-11;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;19:35:13;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;20:34:58;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;21:34:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;22:35:04;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-07;23:35:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;00:35:54;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;01:35:21;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;02:34:36;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;03:35:06;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;04:34:54;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;05:34:47;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;06:35:14;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;07:34:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;08:35:04;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;09:35:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;10:35:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;11:36:17;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;12:35:34;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;13:35:31;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;14:35:58;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;16:35:28;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;17:35:27;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;18:35:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;19:34:57;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;20:35:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;21:34:59;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;22:34:58;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-08;23:35:25;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;00:35:11;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;01:34:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;02:35:22;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;03:35:23;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;04:35:24;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;05:35:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;06:35:02;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;07:35:08;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;08:35:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;09:34:55;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;10:35:03;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;11:35:07;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;12:35:17;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;13:35:18;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;14:35:02;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;15:35:00;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;16:35:27;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;17:35:30;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;18:35:19;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;19:35:27;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;20:35:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;21:35:19;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-09;22:34:58;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;00:35:50;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;01:35:02;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;02:35:00;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;03:35:12;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;04:34:56;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;05:34:53;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;06:36:05;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;07:34:50;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;08:34:50;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;09:35:12;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;10:35:01;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;11:35:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;12:34:55;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;13:34:50;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;14:35:16;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;15:34:55;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;16:34:47;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;17:35:34;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;18:34:53;2018-06-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;19:35:14;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;20:35:48;2018-06-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;21:35:27;2018-06-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;22:35:57;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2018-06-10;23:35:08;2018-06-12;
