# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;00:32:11;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;02:32:17;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;06:32:32;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;10:32:23;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;12:32:12;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;14:32:21;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;16:32:07;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;18:32:17;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;20:32:09;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-01;22:32:20;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;00:32:15;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;02:32:29;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;04:32:21;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;08:32:34;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;10:32:48;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;12:32:24;2020-01-10;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;14:32:47;2020-01-17;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;16:32:38;2020-01-17;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;18:32:25;2020-01-17;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;20:32:21;2020-01-17;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-02;22:32:39;2020-01-17;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;00:32:32;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;02:32:57;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;04:32:36;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;06:32:50;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;08:32:20;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;10:32:30;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;12:32:17;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;14:32:31;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;16:32:24;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;18:32:16;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-03;20:32:11;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;00:32:14;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;02:32:21;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;04:32:07;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;06:32:22;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;08:32:17;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;10:32:11;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;12:32:14;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;14:32:24;2020-01-10;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;16:32:20;2020-01-13;2020-01-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;18:32:16;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;20:32:10;2020-01-17;2020-01-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-04;22:32:17;2020-01-21;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;00:32:20;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;02:32:18;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;04:32:28;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;06:32:33;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;08:32:19;2020-01-17;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;12:32:29;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;14:32:39;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;16:32:22;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;20:32:14;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-05;22:32:11;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;00:32:22;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;02:32:09;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;04:32:19;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;06:32:26;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;08:32:25;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;10:32:21;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;12:32:30;2019-12-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;16:32:18;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;18:32:28;2019-12-16;2020-01-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;20:32:21;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-06;22:32:13;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;00:32:06;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;02:32:26;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;04:32:11;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;06:32:23;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;08:32:10;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;10:32:20;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;12:32:11;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;14:32:20;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;16:32:09;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;18:32:19;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;20:32:07;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-07;22:32:19;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;00:32:14;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;02:32:17;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;04:32:19;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;06:32:16;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;08:32:22;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;10:32:14;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;12:32:17;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;14:32:30;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;16:32:12;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;18:32:17;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;20:32:22;2020-01-23;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-08;22:32:30;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;00:32:08;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;02:32:28;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;04:32:16;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;06:32:28;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;08:32:28;2020-01-24;2020-01-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;10:32:34;2020-01-09;2020-01-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;12:32:25;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;14:32:31;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;16:32:34;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;18:32:24;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;20:32:19;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-09;22:32:24;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;00:32:30;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;04:32:28;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;08:32:36;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;10:32:36;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;12:32:30;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;14:32:43;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;16:32:33;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;18:32:28;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;20:32:27;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-10;22:32:25;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;00:32:33;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;02:32:27;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;06:32:54;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;08:32:36;2020-01-27;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;10:32:40;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;12:32:33;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;14:32:45;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;16:32:27;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;18:32:31;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;20:32:28;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-11;22:32:29;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;02:32:29;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;04:32:44;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;06:32:35;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;08:32:43;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;10:32:41;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;12:32:38;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;14:32:30;2020-01-28;2020-01-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;18:32:28;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;20:32:23;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-12;22:32:28;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;00:32:18;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;02:32:31;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;04:32:27;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;06:32:37;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;08:32:34;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;12:32:30;2020-01-06;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;20:32:25;2020-01-07;2020-01-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-13;22:32:23;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;00:32:20;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;02:32:23;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;04:32:31;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;06:32:25;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;08:32:29;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;12:32:33;2020-01-09;2020-01-10
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;14:32:26;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;16:32:25;2020-01-09;2020-01-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;18:32:27;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;20:32:19;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-14;22:32:27;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;00:32:32;2020-01-28;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;02:32:18;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;04:32:34;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;06:32:37;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;08:32:22;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;10:32:18;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;12:32:20;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;14:32:25;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;16:32:20;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;18:32:32;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;20:32:20;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-15;22:32:26;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;00:32:08;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;02:32:05;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;04:32:00;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;08:32:10;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;10:32:07;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;12:32:03;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;14:32:08;2020-01-10;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;16:32:05;2020-01-14;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;18:32:05;2020-01-14;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;20:31:56;2020-01-14;2020-01-31
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-16;22:32:12;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;00:31:55;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;02:32:02;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;04:32:07;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;06:32:18;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;08:32:11;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;10:32:20;2020-01-31;2020-02-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;14:32:22;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;16:32:09;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;18:32:11;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;20:32:13;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-17;22:32:04;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;00:32:15;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;02:32:09;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;04:32:19;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;06:32:03;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;08:32:08;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;10:32:13;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;12:32:06;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;14:32:14;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;16:32:08;2020-02-03;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;18:32:04;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;20:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-18;22:32:03;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;00:32:09;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;02:32:05;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;04:32:09;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;06:32:28;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;08:32:12;2020-02-04;2020-02-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;10:32:19;2019-12-20;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;12:32:14;2019-12-20;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;14:32:27;2019-12-20;2020-02-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;16:32:19;2019-12-20;2020-01-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;18:32:15;2019-12-20;2020-01-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;20:32:08;2019-12-20;2020-01-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-19;22:32:21;2019-12-20;2020-01-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;00:32:14;2019-12-20;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;02:32:16;2019-12-20;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;04:32:08;2019-12-20;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;06:32:30;2019-12-20;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;08:32:18;2019-12-20;2020-01-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;10:32:30;2020-01-10;2020-01-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;12:32:07;2020-01-13;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;14:32:15;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;16:32:18;2019-12-24;2019-12-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;18:32:08;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;20:32:11;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-20;22:32:17;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;00:32:12;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;02:32:11;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;04:32:22;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;06:32:12;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;08:32:12;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;10:32:09;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;12:32:07;2019-12-26;2020-01-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;14:32:16;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;16:32:07;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;18:32:15;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;20:32:12;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-21;22:32:18;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;00:32:12;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;02:32:13;2020-01-16;2020-01-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-12-22;04:32:23;2020-01-16;2020-01-20
