# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;14:24:20;2017-06-06;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;15:24:00;2017-06-06;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;16:23:55;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;17:23:52;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;18:23:50;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;19:23:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;20:23:51;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;21:23:52;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;22:23:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-04;23:23:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;00:24:08;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;01:24:01;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;02:23:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;03:23:53;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;04:23:57;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;05:23:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;06:23:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;07:23:48;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;08:23:52;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;09:23:51;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;10:24:06;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;11:24:07;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;13:24:09;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;14:24:00;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;15:24:31;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;16:24:43;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;17:24:06;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;18:24:13;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;19:24:02;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;20:23:57;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;21:23:59;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;22:23:53;2017-06-02;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-05;23:24:00;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;00:23:57;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;01:24:13;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;02:24:07;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;03:24:04;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;04:23:56;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;05:24:06;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;06:24:03;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;07:23:59;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;08:23:55;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;09:23:54;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;10:23:53;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;11:23:57;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;12:23:55;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;13:23:58;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;14:23:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;15:23:45;2017-05-09;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;16:24:08;2017-05-09;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;17:24:08;2017-05-09;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;18:23:59;2017-05-09;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;19:23:57;2017-05-09;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;20:23:53;2017-05-30;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;21:23:53;2017-05-30;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;22:23:50;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-06;23:23:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;00:23:58;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;01:23:55;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;02:23:56;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;03:23:49;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;04:23:59;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;05:23:51;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;06:23:54;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;08:23:52;2017-05-09;2017-05-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;09:23:56;2017-05-12;2017-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;10:23:50;2017-05-12;2017-05-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;11:23:46;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;12:23:58;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;13:24:01;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;14:23:48;2017-05-16;2017-05-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;15:23:50;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;16:23:56;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;17:23:51;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;18:23:49;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;19:25:32;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;20:25:35;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;21:25:33;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;22:25:31;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-07;23:25:35;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;00:25:35;2017-05-16;2017-06-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;01:25:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;02:27:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;03:25:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;04:25:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;05:25:38;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;07:25:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;08:25:40;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;09:25:47;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;10:25:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;11:25:39;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;12:25:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;13:25:34;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;14:25:37;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;15:25:44;2017-06-07;2017-06-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;16:25:42;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;17:25:44;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;18:25:49;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;19:25:55;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;20:25:38;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;21:25:48;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;22:25:36;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-08;23:25:38;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;00:25:39;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;01:25:49;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;02:25:41;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;03:25:36;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;04:25:40;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;05:25:37;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;07:25:44;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;08:25:52;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;09:25:59;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;10:26:05;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;11:25:48;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;12:25:08;2017-06-08;2017-06-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;14:25:44;2017-06-09;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;15:25:56;2017-06-09;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;16:24:12;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;17:25:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;18:25:37;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;19:25:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;20:25:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;21:25:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;22:25:44;2017-06-02;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-09;23:25:37;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;00:25:06;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;01:25:20;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;02:25:49;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;03:25:43;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;04:25:40;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;05:25:40;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;06:25:41;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;07:25:12;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;08:25:42;2017-05-18;2017-06-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;11:25:57;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;12:25:39;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;13:25:58;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;14:25:32;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;15:25:40;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;16:26:01;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;17:25:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;18:25:50;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;19:25:46;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;20:25:43;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;21:25:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;22:25:40;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-10;23:25:48;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;00:25:42;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;01:25:51;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;02:25:41;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;03:25:47;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;04:25:35;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;05:25:33;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;06:25:42;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;07:25:35;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;08:25:47;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;09:25:50;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;10:25:34;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;11:25:44;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;12:25:41;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;13:25:35;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;14:25:45;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;15:25:53;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;16:25:36;2017-06-12;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;17:25:30;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;18:25:44;2017-06-06;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;19:25:35;2017-06-06;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;20:25:45;2017-05-30;2017-06-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;21:25:45;2017-05-16;2017-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;22:25:41;2017-05-16;2017-05-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-11;23:25:40;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;00:25:44;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;01:25:45;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;02:25:35;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;03:25:42;2017-06-02;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;04:25:42;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;05:25:32;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;06:25:04;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;07:25:41;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;08:25:40;2017-05-30;2017-06-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;09:25:42;2017-06-02;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;10:25:34;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;11:25:27;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;12:25:01;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;13:25:25;2017-05-30;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;14:25:25;2017-05-30;2017-06-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;15:25:39;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;16:25:29;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;17:25:39;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;18:24:51;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;19:25:23;2017-06-13;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;20:25:32;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;21:24:55;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;22:25:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-12;23:25:32;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;00:25:28;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;01:25:40;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;02:25:28;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;03:24:06;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;04:25:32;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;05:25:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;06:25:19;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;07:25:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;08:25:28;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;09:25:01;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;10:25:33;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;11:25:30;2017-05-29;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;12:24:44;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;13:25:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;14:25:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;15:24:39;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;16:25:23;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;17:25:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;18:25:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;19:25:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;20:25:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;21:25:21;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;22:25:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-13;23:25:29;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;00:25:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;01:25:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;02:25:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;03:25:34;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;04:25:25;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;05:25:27;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;06:25:24;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;07:25:24;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;08:25:24;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;09:24:50;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;10:25:23;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;11:25:31;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;12:24:46;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;13:25:24;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;14:25:30;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;15:24:43;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;16:25:28;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;17:25:32;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;18:25:23;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;19:25:13;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;20:25:25;2017-05-31;2017-06-14
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;22:25:26;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-14;23:25:21;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-15;00:25:23;2017-06-14;2017-06-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2017-05-15;01:25:39;2017-06-14;2017-06-15
