# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Retirer un titre de séjour";2022-05-02;18:46:14;2022-05-04;2022-05-05
01;"Retirer un titre de séjour";2022-05-03;12:46:22;2022-05-05;2022-05-06
01;"Retirer un titre de séjour";2022-05-03;20:46:18;2022-05-05;2022-05-06
01;"Retirer un titre de séjour";2022-05-05;08:46:15;2022-05-09;2022-05-10
01;"Retirer un titre de séjour";2022-05-05;14:46:17;2022-05-09;2022-05-10
01;"Retirer un titre de séjour";2022-05-06;12:46:17;2022-05-09;2022-05-10
01;"Retirer un titre de séjour";2022-05-06;18:46:16;2022-05-09;2022-05-10
01;"Retirer un titre de séjour";2022-05-08;02:46:14;2022-05-09;2022-05-10
01;"Retirer un titre de séjour";2022-05-10;14:46:18;2022-05-12;2022-05-16
01;"Retirer un titre de séjour";2022-05-12;12:46:13;2022-05-16;2022-05-17
01;"Retirer un titre de séjour";2022-05-16;12:46:13;2022-05-18;2022-05-19
01;"Retirer un titre de séjour";2022-05-16;14:46:15;2022-05-18;2022-05-19
01;"Retirer un titre de séjour";2022-05-18;14:46:09;2022-05-20;2022-05-23
01;"Retirer un titre de séjour";2022-05-19;08:46:20;2022-05-20;2022-05-23
01;"Retirer un titre de séjour";2022-05-19;14:46:14;2022-05-23;2022-05-24
01;"Retirer un titre de séjour";2022-05-20;16:46:14;2022-05-23;2022-05-24
01;"Retirer un titre de séjour";2022-05-23;12:46:14;2022-05-25;2022-05-30
01;"Retirer un titre de séjour";2022-05-23;18:46:17;2022-05-25;2022-05-30
01;"Retirer un titre de séjour";2022-05-24;12:46:17;2022-05-30;2022-05-31
01;"Retirer un titre de séjour";2022-05-24;18:46:14;2022-05-30;2022-05-31
01;"Retirer un titre de séjour";2022-05-31;12:46:14;2022-06-02;2022-06-03
