# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;00:32:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;01:32:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;02:32:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;03:32:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;04:32:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;05:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;06:32:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;07:32:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;08:32:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;09:32:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;10:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;11:32:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;12:32:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;13:32:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;14:32:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;15:32:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;16:32:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;17:32:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;18:32:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;19:32:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;20:32:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;21:32:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;22:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-01;23:32:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;00:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;01:32:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;02:32:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;03:32:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;04:32:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;05:32:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;06:32:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;07:32:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;08:32:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;09:32:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;10:32:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;11:32:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;12:32:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;13:32:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;14:32:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;15:33:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;16:33:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;17:32:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;18:33:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;19:33:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;20:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;21:32:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;22:32:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-02;23:32:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;01:32:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;02:32:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;04:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;05:32:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;06:32:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;07:32:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;08:32:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;09:34:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;10:33:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;11:33:16;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;12:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;13:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;14:33:23;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;15:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;16:33:04;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;17:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;18:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;19:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;20:32:41;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;21:32:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;22:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-03;23:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;00:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;01:32:45;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;02:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;03:32:55;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;04:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;05:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;06:32:53;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;07:32:54;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;08:32:57;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;09:33:05;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;10:33:05;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;11:33:25;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;12:33:05;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;13:32:53;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;14:33:02;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;15:32:51;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;16:33:00;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;17:32:56;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;18:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;19:32:29;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;20:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;21:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;22:32:30;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-04;23:32:31;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;00:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;01:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;02:32:27;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;03:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;04:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;05:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;06:32:29;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;07:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;08:32:58;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;09:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;10:33:00;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;11:33:09;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;12:32:45;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;13:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;14:32:56;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;15:33:05;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;16:32:54;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;17:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;18:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;19:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;20:32:24;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;21:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;22:32:45;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-05;23:32:45;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;00:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;01:33:00;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;02:32:42;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;03:32:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;04:32:47;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;05:32:45;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;06:32:57;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;07:32:52;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;08:33:00;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;09:33:25;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;10:33:08;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;11:33:20;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;12:32:55;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;13:33:22;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;14:33:22;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;15:33:07;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;16:33:01;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;17:32:59;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;18:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;19:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;20:35:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;21:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;22:33:46;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-06;23:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;00:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;01:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;02:32:30;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;03:32:44;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;04:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;05:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;06:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;07:32:54;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;08:33:01;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;09:33:22;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;10:33:02;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;11:32:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;12:33:31;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;13:32:58;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;14:32:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;15:33:01;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;16:33:08;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;17:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;18:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;19:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;20:32:33;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;21:32:33;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;22:32:44;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-07;23:32:43;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;00:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;01:32:41;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;02:32:27;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;03:32:44;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;04:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;05:32:31;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;06:32:42;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;07:32:28;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;08:32:43;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;09:32:58;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;10:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;11:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;12:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;13:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;14:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;15:32:38;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;16:32:37;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;17:32:50;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;18:32:27;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;19:32:59;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;20:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;21:32:30;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;22:32:33;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-08;23:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;00:32:34;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;01:33:15;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;02:33:22;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;03:33:17;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;04:33:14;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;05:33:26;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;06:33:11;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;07:33:07;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;08:33:10;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;09:33:02;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;10:32:39;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;11:32:32;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;12:32:30;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;13:32:28;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;14:32:21;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;15:32:22;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;16:32:35;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;17:32:23;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;18:32:23;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;19:32:23;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;20:32:19;2019-02-12;2019-02-19
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;21:32:29;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;22:32:17;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-09;23:32:10;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;01:32:27;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;02:32:11;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;03:32:20;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;04:32:04;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;05:32:16;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;06:32:09;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;07:32:13;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;08:31:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;10:32:49;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;11:32:40;2019-02-05;2019-02-12
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-12-10;12:32:14;2019-02-05;2019-02-12
