# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-06;22:21:43;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-06;23:17:55;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;00:20:14;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;01:18:04;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;02:18:08;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;03:18:04;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;04:18:00;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;05:18:03;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;06:18:03;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;07:18:01;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;08:18:12;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;09:17:52;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;10:18:01;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;11:18:07;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;12:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;13:18:02;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;14:18:03;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;15:18:05;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;16:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;17:18:04;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;18:18:03;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;19:18:03;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;20:17:55;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;21:17:56;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;22:18:01;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-07;23:18:01;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;00:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;01:18:07;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;02:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;03:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;04:18:03;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;05:19:31;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;06:18:00;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;07:18:09;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;08:18:07;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;09:18:21;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;10:18:01;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;11:18:02;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;12:18:04;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;13:18:03;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;14:18:08;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;15:18:14;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;16:18:00;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;17:18:21;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;18:18:02;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;19:18:02;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;20:18:44;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;21:18:00;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;22:17:57;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-08;23:18:11;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;00:17:57;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;01:17:57;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;02:17:58;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;03:17:58;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;04:17:56;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;05:17:57;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;06:17:58;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;07:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;08:18:00;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;09:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;10:18:02;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;11:18:00;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;12:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;13:17:59;2018-06-12;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;14:18:07;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;15:18:01;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;16:18:01;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;17:18:01;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;18:17:58;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;19:17:58;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;20:18:01;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;21:18:04;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;22:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-09;23:17:55;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;00:17:57;2018-06-13;2018-06-14
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;01:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;02:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;03:17:55;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;04:17:57;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;05:17:57;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;06:17:56;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;07:17:58;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;08:18:00;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;09:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;10:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;11:17:57;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;12:17:58;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;13:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;14:17:58;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;15:17:59;2018-06-14;2018-06-15
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;16:18:01;2018-06-15;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;17:17:58;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;18:18:03;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;19:17:57;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;20:17:57;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;21:17:56;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;22:18:01;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-10;23:18:01;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;00:17:59;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;01:17:59;2018-06-14;2018-06-18
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;02:17:59;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;03:18:00;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;04:18:01;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;05:18:00;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;06:17:59;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;07:18:00;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;08:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;09:18:02;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;10:18:03;2018-06-18;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;11:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;12:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;13:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;14:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;15:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;16:18:12;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;17:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;18:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;19:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;20:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;21:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;22:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-11;23:18:04;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;00:17:59;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;01:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;02:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;03:18:05;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;04:18:00;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;05:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;06:18:07;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;07:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;08:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;09:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;10:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;11:18:12;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;12:18:05;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;13:18:01;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;14:18:09;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;15:18:09;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;16:18:08;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;17:18:08;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;18:18:10;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;19:18:40;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;20:18:06;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;21:18:13;2018-06-20;2018-06-21
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;22:18:10;2018-05-14;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-12;23:18:06;2018-06-06;2018-06-13
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;00:18:13;2018-06-06;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;01:18:10;2018-06-06;2018-06-19
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;02:18:07;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;03:18:06;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;04:18:04;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;05:18:07;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;06:18:06;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;07:18:05;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;08:18:05;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;09:18:07;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;10:18:06;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;11:18:03;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;12:18:12;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;13:18:10;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;14:18:06;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;15:18:15;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;16:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;17:18:02;2018-06-19;2018-06-20
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;18:18:03;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;19:18:02;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;20:18:03;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;21:18:06;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;22:18:01;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-13;23:18:03;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;00:18:10;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;01:18:11;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;02:18:13;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;03:18:10;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;04:18:11;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;05:18:10;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;06:18:11;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;07:18:13;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;08:18:09;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;09:18:03;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;10:18:13;2018-06-20;2018-06-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;11:18:17;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;12:18:10;2018-06-20;2018-06-22
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;13:18:13;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;14:18:28;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;15:18:13;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;16:18:27;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;17:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;18:18:18;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;19:18:11;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;20:18:07;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;21:18:13;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;22:18:04;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-14;23:18:02;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;00:18:00;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;01:18:07;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;02:18:05;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;03:18:02;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;04:18:06;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;05:18:06;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;06:18:06;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;07:18:07;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;08:18:22;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;09:18:09;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;10:18:06;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;11:18:11;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;12:18:11;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;13:18:07;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;14:18:12;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;15:18:15;2018-06-25;2018-06-27
91;"Sous-préfecture de Palaiseau : Renouvellements pour les chercheurs et leur famille";2018-05-15;16:18:30;2018-05-29;2018-06-19
