# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-11-01;00:24:34;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;01:24:48;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;02:24:36;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;03:24:38;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;04:24:34;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;05:24:35;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;06:24:45;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;07:24:33;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;08:24:35;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;09:24:32;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;10:24:38;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;11:24:40;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;12:24:35;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;13:24:35;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;14:24:31;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;15:24:37;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;16:24:43;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;17:24:46;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;18:24:43;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;19:24:44;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;20:24:36;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;21:24:47;2016-12-06;2016-12-08
78;"Renouvellement de carte de séjour";2016-11-01;22:24:39;2016-12-06;2016-12-09
78;"Renouvellement de carte de séjour";2016-11-01;23:24:42;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;00:24:43;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;01:25:06;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;02:24:39;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;03:24:45;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;04:24:41;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;05:24:38;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;06:24:43;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;07:24:35;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;08:24:41;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;09:24:17;2016-12-09;
78;"Renouvellement de carte de séjour";2016-11-02;12:24:32;;
78;"Renouvellement de carte de séjour";2016-11-02;13:24:55;;
78;"Renouvellement de carte de séjour";2016-11-02;14:24:57;;
78;"Renouvellement de carte de séjour";2016-11-02;15:24:11;;
78;"Renouvellement de carte de séjour";2016-11-02;16:24:37;;
78;"Renouvellement de carte de séjour";2016-11-02;17:24:47;;
78;"Renouvellement de carte de séjour";2016-11-02;18:24:36;;
78;"Renouvellement de carte de séjour";2016-11-02;19:24:39;;
78;"Renouvellement de carte de séjour";2016-11-02;20:24:41;;
78;"Renouvellement de carte de séjour";2016-11-02;21:24:30;;
78;"Renouvellement de carte de séjour";2016-11-02;22:24:23;;
78;"Renouvellement de carte de séjour";2016-11-02;23:24:18;;
78;"Renouvellement de carte de séjour";2016-11-03;00:24:14;;
78;"Renouvellement de carte de séjour";2016-11-03;01:24:33;;
78;"Renouvellement de carte de séjour";2016-11-03;02:24:25;;
78;"Renouvellement de carte de séjour";2016-11-03;03:24:23;;
78;"Renouvellement de carte de séjour";2016-11-03;04:24:27;;
78;"Renouvellement de carte de séjour";2016-11-03;05:24:24;;
78;"Renouvellement de carte de séjour";2016-11-03;06:24:29;;
78;"Renouvellement de carte de séjour";2016-11-03;07:24:21;;
78;"Renouvellement de carte de séjour";2016-11-03;08:24:22;;
78;"Renouvellement de carte de séjour";2016-11-03;09:24:26;;
78;"Renouvellement de carte de séjour";2016-11-03;10:24:41;;
78;"Renouvellement de carte de séjour";2016-11-03;11:24:18;;
78;"Renouvellement de carte de séjour";2016-11-03;12:24:25;;
78;"Renouvellement de carte de séjour";2016-11-03;13:24:15;;
78;"Renouvellement de carte de séjour";2016-11-03;14:24:32;;
78;"Renouvellement de carte de séjour";2016-11-03;15:24:40;;
78;"Renouvellement de carte de séjour";2016-11-03;16:25:24;;
78;"Renouvellement de carte de séjour";2016-11-03;17:24:32;;
78;"Renouvellement de carte de séjour";2016-11-03;18:24:13;;
78;"Renouvellement de carte de séjour";2016-11-03;19:24:26;;
78;"Renouvellement de carte de séjour";2016-11-03;20:24:33;;
78;"Renouvellement de carte de séjour";2016-11-03;21:24:29;;
78;"Renouvellement de carte de séjour";2016-11-03;22:24:34;;
78;"Renouvellement de carte de séjour";2016-11-03;23:24:33;;
78;"Renouvellement de carte de séjour";2016-11-04;00:24:35;;
78;"Renouvellement de carte de séjour";2016-11-04;01:24:55;;
78;"Renouvellement de carte de séjour";2016-11-04;02:24:45;;
78;"Renouvellement de carte de séjour";2016-11-04;03:24:48;;
78;"Renouvellement de carte de séjour";2016-11-04;04:24:40;;
78;"Renouvellement de carte de séjour";2016-11-04;05:24:45;;
78;"Renouvellement de carte de séjour";2016-11-04;06:24:53;;
78;"Renouvellement de carte de séjour";2016-11-04;07:24:47;;
78;"Renouvellement de carte de séjour";2016-11-04;08:24:37;;
78;"Renouvellement de carte de séjour";2016-11-04;09:24:50;;
78;"Renouvellement de carte de séjour";2016-11-04;10:24:41;;
78;"Renouvellement de carte de séjour";2016-11-04;11:24:23;;
78;"Renouvellement de carte de séjour";2016-11-04;12:24:21;;
78;"Renouvellement de carte de séjour";2016-11-04;13:24:25;;
78;"Renouvellement de carte de séjour";2016-11-04;14:24:41;;
78;"Renouvellement de carte de séjour";2016-11-04;15:24:31;;
78;"Renouvellement de carte de séjour";2016-11-04;16:24:59;;
78;"Renouvellement de carte de séjour";2016-11-04;17:24:46;;
78;"Renouvellement de carte de séjour";2016-11-04;18:24:54;;
78;"Renouvellement de carte de séjour";2016-11-04;19:24:49;;
78;"Renouvellement de carte de séjour";2016-11-04;20:24:48;;
78;"Renouvellement de carte de séjour";2016-11-04;21:24:36;;
78;"Renouvellement de carte de séjour";2016-11-04;23:24:26;;
78;"Renouvellement de carte de séjour";2016-11-05;00:24:36;;
78;"Renouvellement de carte de séjour";2016-11-05;01:25:11;;
78;"Renouvellement de carte de séjour";2016-11-05;02:24:47;;
78;"Renouvellement de carte de séjour";2016-11-05;03:24:49;;
78;"Renouvellement de carte de séjour";2016-11-05;04:24:45;;
78;"Renouvellement de carte de séjour";2016-11-05;05:24:47;;
78;"Renouvellement de carte de séjour";2016-11-05;06:24:37;;
78;"Renouvellement de carte de séjour";2016-11-05;07:24:40;;
78;"Renouvellement de carte de séjour";2016-11-05;08:24:39;;
78;"Renouvellement de carte de séjour";2016-11-05;09:24:22;;
78;"Renouvellement de carte de séjour";2016-11-05;10:24:18;;
78;"Renouvellement de carte de séjour";2016-11-05;11:24:30;;
78;"Renouvellement de carte de séjour";2016-11-05;12:24:32;;
78;"Renouvellement de carte de séjour";2016-11-05;13:24:26;;
78;"Renouvellement de carte de séjour";2016-11-05;14:24:30;;
78;"Renouvellement de carte de séjour";2016-11-05;15:24:33;;
78;"Renouvellement de carte de séjour";2016-11-05;16:24:30;;
78;"Renouvellement de carte de séjour";2016-11-05;17:24:25;;
78;"Renouvellement de carte de séjour";2016-11-05;18:24:26;;
78;"Renouvellement de carte de séjour";2016-11-05;19:24:36;;
78;"Renouvellement de carte de séjour";2016-11-05;20:24:32;;
78;"Renouvellement de carte de séjour";2016-11-05;21:24:35;;
78;"Renouvellement de carte de séjour";2016-11-05;22:24:30;;
78;"Renouvellement de carte de séjour";2016-11-05;23:24:36;;
78;"Renouvellement de carte de séjour";2016-11-06;00:24:27;;
78;"Renouvellement de carte de séjour";2016-11-06;01:24:50;;
78;"Renouvellement de carte de séjour";2016-11-06;02:24:31;;
78;"Renouvellement de carte de séjour";2016-11-06;03:24:34;;
78;"Renouvellement de carte de séjour";2016-11-06;04:24:38;;
78;"Renouvellement de carte de séjour";2016-11-06;05:24:36;;
78;"Renouvellement de carte de séjour";2016-11-06;06:24:38;;
78;"Renouvellement de carte de séjour";2016-11-06;07:24:31;;
78;"Renouvellement de carte de séjour";2016-11-06;08:24:33;;
78;"Renouvellement de carte de séjour";2016-11-06;09:24:29;;
78;"Renouvellement de carte de séjour";2016-11-06;10:24:35;;
78;"Renouvellement de carte de séjour";2016-11-06;11:24:35;;
78;"Renouvellement de carte de séjour";2016-11-06;12:24:32;;
78;"Renouvellement de carte de séjour";2016-11-06;13:24:29;;
78;"Renouvellement de carte de séjour";2016-11-06;14:24:25;;
78;"Renouvellement de carte de séjour";2016-11-06;15:24:32;;
78;"Renouvellement de carte de séjour";2016-11-06;16:24:25;;
78;"Renouvellement de carte de séjour";2016-11-06;17:24:23;;
78;"Renouvellement de carte de séjour";2016-11-06;18:24:23;;
78;"Renouvellement de carte de séjour";2016-11-06;19:24:31;;
78;"Renouvellement de carte de séjour";2016-11-06;20:24:40;;
78;"Renouvellement de carte de séjour";2016-11-06;21:24:28;;
78;"Renouvellement de carte de séjour";2016-11-06;22:24:33;;
78;"Renouvellement de carte de séjour";2016-11-06;23:24:29;;
78;"Renouvellement de carte de séjour";2016-11-07;01:25:43;2016-12-12;2016-12-13
78;"Renouvellement de carte de séjour";2016-11-07;02:24:38;2016-12-12;2016-12-13
78;"Renouvellement de carte de séjour";2016-11-07;03:24:41;2016-12-12;2016-12-13
78;"Renouvellement de carte de séjour";2016-11-07;04:24:47;2016-12-12;2016-12-13
78;"Renouvellement de carte de séjour";2016-11-07;05:24:37;2016-12-13;2016-12-15
78;"Renouvellement de carte de séjour";2016-11-07;06:24:39;2016-12-12;2016-12-13
78;"Renouvellement de carte de séjour";2016-11-07;07:24:46;2016-12-13;2016-12-15
78;"Renouvellement de carte de séjour";2016-11-07;08:24:52;2016-12-13;2016-12-15
78;"Renouvellement de carte de séjour";2016-11-07;09:24:30;2016-12-13;2016-12-15
78;"Renouvellement de carte de séjour";2016-11-07;10:26:08;2016-12-13;2016-12-15
78;"Renouvellement de carte de séjour";2016-11-07;11:24:43;2016-12-15;
78;"Renouvellement de carte de séjour";2016-11-07;13:24:25;2016-12-13;
78;"Renouvellement de carte de séjour";2016-11-07;14:25:49;2016-12-13;
78;"Renouvellement de carte de séjour";2016-11-07;15:24:46;2016-12-13;
78;"Renouvellement de carte de séjour";2016-11-07;16:25:03;2016-12-13;
78;"Renouvellement de carte de séjour";2016-11-07;18:25:18;;
78;"Renouvellement de carte de séjour";2016-11-07;19:24:15;;
78;"Renouvellement de carte de séjour";2016-11-07;20:24:44;;
78;"Renouvellement de carte de séjour";2016-11-07;21:24:32;;
78;"Renouvellement de carte de séjour";2016-11-07;22:24:22;;
78;"Renouvellement de carte de séjour";2016-11-07;23:24:20;;
78;"Renouvellement de carte de séjour";2016-11-08;00:24:31;;
78;"Renouvellement de carte de séjour";2016-11-08;01:24:36;;
78;"Renouvellement de carte de séjour";2016-11-08;02:24:31;;
78;"Renouvellement de carte de séjour";2016-11-08;03:24:37;;
78;"Renouvellement de carte de séjour";2016-11-08;04:24:28;;
78;"Renouvellement de carte de séjour";2016-11-08;05:24:29;;
78;"Renouvellement de carte de séjour";2016-11-08;06:24:29;;
78;"Renouvellement de carte de séjour";2016-11-08;07:24:07;;
78;"Renouvellement de carte de séjour";2016-11-08;08:24:48;;
78;"Renouvellement de carte de séjour";2016-11-08;09:24:40;;
78;"Renouvellement de carte de séjour";2016-11-08;10:24:59;;
78;"Renouvellement de carte de séjour";2016-11-08;11:24:44;;
78;"Renouvellement de carte de séjour";2016-11-08;12:24:17;;
78;"Renouvellement de carte de séjour";2016-11-08;13:24:23;;
78;"Renouvellement de carte de séjour";2016-11-08;14:24:37;;
78;"Renouvellement de carte de séjour";2016-11-08;15:24:51;;
78;"Renouvellement de carte de séjour";2016-11-08;16:24:24;;
78;"Renouvellement de carte de séjour";2016-11-08;17:24:41;;
78;"Renouvellement de carte de séjour";2016-11-08;18:24:35;;
78;"Renouvellement de carte de séjour";2016-11-08;19:24:22;;
78;"Renouvellement de carte de séjour";2016-11-08;20:24:40;;
78;"Renouvellement de carte de séjour";2016-11-08;21:24:25;;
78;"Renouvellement de carte de séjour";2016-11-08;22:23:56;;
78;"Renouvellement de carte de séjour";2016-11-08;23:24:42;;
78;"Renouvellement de carte de séjour";2016-11-09;00:24:40;;
78;"Renouvellement de carte de séjour";2016-11-09;01:24:47;;
78;"Renouvellement de carte de séjour";2016-11-09;03:24:29;;
78;"Renouvellement de carte de séjour";2016-11-09;04:24:54;;
78;"Renouvellement de carte de séjour";2016-11-09;06:24:40;;
78;"Renouvellement de carte de séjour";2016-11-09;08:24:10;;
78;"Renouvellement de carte de séjour";2016-11-09;09:24:37;;
78;"Renouvellement de carte de séjour";2016-11-09;10:27:03;;
78;"Renouvellement de carte de séjour";2016-11-09;11:26:48;;
78;"Renouvellement de carte de séjour";2016-11-09;12:23:56;;
78;"Renouvellement de carte de séjour";2016-11-09;13:23:55;;
78;"Renouvellement de carte de séjour";2016-11-09;14:24:15;;
78;"Renouvellement de carte de séjour";2016-11-09;15:24:18;;
78;"Renouvellement de carte de séjour";2016-11-09;16:24:33;;
78;"Renouvellement de carte de séjour";2016-11-09;17:24:04;;
78;"Renouvellement de carte de séjour";2016-11-09;18:24:22;;
78;"Renouvellement de carte de séjour";2016-11-09;19:24:20;;
78;"Renouvellement de carte de séjour";2016-11-09;20:24:19;;
78;"Renouvellement de carte de séjour";2016-11-09;21:24:16;;
78;"Renouvellement de carte de séjour";2016-11-09;22:23:46;;
78;"Renouvellement de carte de séjour";2016-11-09;23:24:01;;
78;"Renouvellement de carte de séjour";2016-11-10;00:24:15;;
78;"Renouvellement de carte de séjour";2016-11-10;01:24:30;;
78;"Renouvellement de carte de séjour";2016-11-10;02:24:16;;
78;"Renouvellement de carte de séjour";2016-11-10;03:24:22;;
78;"Renouvellement de carte de séjour";2016-11-10;04:24:19;;
78;"Renouvellement de carte de séjour";2016-11-10;05:23:56;;
78;"Renouvellement de carte de séjour";2016-11-10;06:24:09;;
78;"Renouvellement de carte de séjour";2016-11-10;07:24:07;;
78;"Renouvellement de carte de séjour";2016-11-10;08:24:21;;
78;"Renouvellement de carte de séjour";2016-11-10;09:24:19;;
78;"Renouvellement de carte de séjour";2016-11-10;10:24:23;;
78;"Renouvellement de carte de séjour";2016-11-10;11:23:49;;
78;"Renouvellement de carte de séjour";2016-11-10;12:24:25;;
78;"Renouvellement de carte de séjour";2016-11-10;13:24:21;;
78;"Renouvellement de carte de séjour";2016-11-10;14:23:30;;
78;"Renouvellement de carte de séjour";2016-11-10;15:23:58;;
78;"Renouvellement de carte de séjour";2016-11-10;16:24:28;;
78;"Renouvellement de carte de séjour";2016-11-10;17:24:10;;
78;"Renouvellement de carte de séjour";2016-11-10;18:24:09;;
78;"Renouvellement de carte de séjour";2016-11-10;19:23:44;;
78;"Renouvellement de carte de séjour";2016-11-10;20:23:59;;
78;"Renouvellement de carte de séjour";2016-11-10;21:24:09;;
78;"Renouvellement de carte de séjour";2016-11-10;22:24:23;;
78;"Renouvellement de carte de séjour";2016-11-10;23:24:24;;
78;"Renouvellement de carte de séjour";2016-11-11;00:24:14;;
78;"Renouvellement de carte de séjour";2016-11-11;01:24:30;;
78;"Renouvellement de carte de séjour";2016-11-11;02:24:02;;
78;"Renouvellement de carte de séjour";2016-11-11;03:24:04;;
78;"Renouvellement de carte de séjour";2016-11-11;04:24:14;;
78;"Renouvellement de carte de séjour";2016-11-11;05:24:04;;
78;"Renouvellement de carte de séjour";2016-11-11;06:24:12;;
78;"Renouvellement de carte de séjour";2016-11-11;07:24:14;;
78;"Renouvellement de carte de séjour";2016-11-11;08:24:17;;
78;"Renouvellement de carte de séjour";2016-11-11;09:24:25;;
78;"Renouvellement de carte de séjour";2016-11-11;10:24:21;;
78;"Renouvellement de carte de séjour";2016-11-11;11:24:11;;
78;"Renouvellement de carte de séjour";2016-11-11;12:24:11;;
78;"Renouvellement de carte de séjour";2016-11-11;13:24:00;;
78;"Renouvellement de carte de séjour";2016-11-11;14:24:11;;
78;"Renouvellement de carte de séjour";2016-11-11;15:24:12;;
78;"Renouvellement de carte de séjour";2016-11-11;16:23:55;;
78;"Renouvellement de carte de séjour";2016-11-11;17:24:20;;
78;"Renouvellement de carte de séjour";2016-11-11;18:24:14;;
78;"Renouvellement de carte de séjour";2016-11-11;19:24:15;;
78;"Renouvellement de carte de séjour";2016-11-11;20:24:16;;
78;"Renouvellement de carte de séjour";2016-11-11;21:24:18;;
78;"Renouvellement de carte de séjour";2016-11-11;22:24:01;;
78;"Renouvellement de carte de séjour";2016-11-11;23:23:56;;
78;"Renouvellement de carte de séjour";2016-11-12;00:24:17;;
78;"Renouvellement de carte de séjour";2016-11-12;01:24:17;;
78;"Renouvellement de carte de séjour";2016-11-12;02:24:23;;
78;"Renouvellement de carte de séjour";2016-11-12;03:24:15;;
78;"Renouvellement de carte de séjour";2016-11-12;04:24:21;;
78;"Renouvellement de carte de séjour";2016-11-12;05:24:21;;
78;"Renouvellement de carte de séjour";2016-11-12;06:24:15;;
78;"Renouvellement de carte de séjour";2016-11-12;07:24:20;;
78;"Renouvellement de carte de séjour";2016-11-12;08:23:51;;
78;"Renouvellement de carte de séjour";2016-11-12;09:24:15;;
78;"Renouvellement de carte de séjour";2016-11-12;10:24:22;;
78;"Renouvellement de carte de séjour";2016-11-12;11:24:18;;
78;"Renouvellement de carte de séjour";2016-11-12;12:24:15;;
78;"Renouvellement de carte de séjour";2016-11-12;13:24:10;;
78;"Renouvellement de carte de séjour";2016-11-12;14:24:12;;
78;"Renouvellement de carte de séjour";2016-11-12;15:24:34;;
78;"Renouvellement de carte de séjour";2016-11-12;16:24:16;;
78;"Renouvellement de carte de séjour";2016-11-12;17:24:16;;
78;"Renouvellement de carte de séjour";2016-11-12;18:23:48;;
78;"Renouvellement de carte de séjour";2016-11-12;19:24:14;;
78;"Renouvellement de carte de séjour";2016-11-12;20:24:40;;
78;"Renouvellement de carte de séjour";2016-11-12;21:24:33;;
78;"Renouvellement de carte de séjour";2016-11-12;22:24:17;;
78;"Renouvellement de carte de séjour";2016-11-12;23:24:17;;
78;"Renouvellement de carte de séjour";2016-11-13;00:23:50;;
78;"Renouvellement de carte de séjour";2016-11-13;01:24:48;;
78;"Renouvellement de carte de séjour";2016-11-13;02:24:35;;
78;"Renouvellement de carte de séjour";2016-11-13;03:24:29;;
78;"Renouvellement de carte de séjour";2016-11-13;04:24:22;;
78;"Renouvellement de carte de séjour";2016-11-13;05:24:39;;
78;"Renouvellement de carte de séjour";2016-11-13;06:24:26;;
78;"Renouvellement de carte de séjour";2016-11-13;07:24:19;;
78;"Renouvellement de carte de séjour";2016-11-13;08:24:22;;
78;"Renouvellement de carte de séjour";2016-11-13;09:24:34;;
78;"Renouvellement de carte de séjour";2016-11-13;10:24:26;;
78;"Renouvellement de carte de séjour";2016-11-13;11:24:12;;
78;"Renouvellement de carte de séjour";2016-11-13;12:24:40;;
78;"Renouvellement de carte de séjour";2016-11-13;13:24:14;;
78;"Renouvellement de carte de séjour";2016-11-13;14:24:15;;
78;"Renouvellement de carte de séjour";2016-11-13;15:24:20;;
78;"Renouvellement de carte de séjour";2016-11-13;16:24:18;;
78;"Renouvellement de carte de séjour";2016-11-13;17:24:19;;
78;"Renouvellement de carte de séjour";2016-11-13;18:24:24;;
78;"Renouvellement de carte de séjour";2016-11-13;19:24:10;;
78;"Renouvellement de carte de séjour";2016-11-13;21:24:11;;
78;"Renouvellement de carte de séjour";2016-11-13;22:24:24;;
78;"Renouvellement de carte de séjour";2016-11-13;23:24:45;;
78;"Renouvellement de carte de séjour";2016-11-14;01:24:39;;
78;"Renouvellement de carte de séjour";2016-11-14;02:24:34;;
78;"Renouvellement de carte de séjour";2016-11-14;03:24:45;;
78;"Renouvellement de carte de séjour";2016-11-14;04:24:07;;
78;"Renouvellement de carte de séjour";2016-11-14;05:24:55;;
78;"Renouvellement de carte de séjour";2016-11-14;06:24:19;;
78;"Renouvellement de carte de séjour";2016-11-14;07:24:19;;
78;"Renouvellement de carte de séjour";2016-11-14;08:24:27;;
78;"Renouvellement de carte de séjour";2016-11-14;11:24:36;;
78;"Renouvellement de carte de séjour";2016-11-14;13:24:33;;
78;"Renouvellement de carte de séjour";2016-11-14;14:25:09;;
78;"Renouvellement de carte de séjour";2016-11-14;15:24:35;;
78;"Renouvellement de carte de séjour";2016-11-14;16:24:34;;
78;"Renouvellement de carte de séjour";2016-11-14;17:24:45;;
78;"Renouvellement de carte de séjour";2016-11-14;18:24:23;;
78;"Renouvellement de carte de séjour";2016-11-14;19:24:19;;
78;"Renouvellement de carte de séjour";2016-11-14;20:24:07;;
78;"Renouvellement de carte de séjour";2016-11-14;21:24:21;;
78;"Renouvellement de carte de séjour";2016-11-14;22:24:15;;
78;"Renouvellement de carte de séjour";2016-11-14;23:24:14;;
78;"Renouvellement de carte de séjour";2016-11-15;00:24:09;;
78;"Renouvellement de carte de séjour";2016-11-15;01:24:10;;
78;"Renouvellement de carte de séjour";2016-11-15;02:24:29;;
78;"Renouvellement de carte de séjour";2016-11-15;03:24:21;;
78;"Renouvellement de carte de séjour";2016-11-15;04:24:16;;
78;"Renouvellement de carte de séjour";2016-11-15;05:24:30;;
78;"Renouvellement de carte de séjour";2016-11-15;06:24:31;;
78;"Renouvellement de carte de séjour";2016-11-15;07:24:21;;
78;"Renouvellement de carte de séjour";2016-11-15;08:24:09;;
78;"Renouvellement de carte de séjour";2016-11-15;09:23:59;;
78;"Renouvellement de carte de séjour";2016-11-15;10:23:37;;
78;"Renouvellement de carte de séjour";2016-11-15;11:24:22;;
78;"Renouvellement de carte de séjour";2016-11-15;12:24:08;;
78;"Renouvellement de carte de séjour";2016-11-15;13:23:50;;
78;"Renouvellement de carte de séjour";2016-11-15;14:24:34;;
78;"Renouvellement de carte de séjour";2016-11-15;15:24:16;;
78;"Renouvellement de carte de séjour";2016-11-15;16:24:55;;
78;"Renouvellement de carte de séjour";2016-11-15;17:24:37;;
78;"Renouvellement de carte de séjour";2016-11-15;18:24:15;;
78;"Renouvellement de carte de séjour";2016-11-15;19:24:47;;
78;"Renouvellement de carte de séjour";2016-11-15;20:24:30;;
78;"Renouvellement de carte de séjour";2016-11-15;21:24:43;;
78;"Renouvellement de carte de séjour";2016-11-15;22:24:12;;
78;"Renouvellement de carte de séjour";2016-11-15;23:23:55;;
78;"Renouvellement de carte de séjour";2016-11-16;00:24:16;;
78;"Renouvellement de carte de séjour";2016-11-16;01:24:21;;
78;"Renouvellement de carte de séjour";2016-11-16;02:24:20;;
78;"Renouvellement de carte de séjour";2016-11-16;03:23:53;;
78;"Renouvellement de carte de séjour";2016-11-16;04:24:22;;
78;"Renouvellement de carte de séjour";2016-11-16;05:24:19;;
78;"Renouvellement de carte de séjour";2016-11-16;06:24:28;;
78;"Renouvellement de carte de séjour";2016-11-16;07:24:17;;
78;"Renouvellement de carte de séjour";2016-11-16;08:24:21;;
78;"Renouvellement de carte de séjour";2016-11-16;09:24:10;;
78;"Renouvellement de carte de séjour";2016-11-16;10:25:58;;
78;"Renouvellement de carte de séjour";2016-11-16;11:27:52;;
78;"Renouvellement de carte de séjour";2016-11-16;12:35:49;;
78;"Renouvellement de carte de séjour";2016-11-16;13:24:21;;
78;"Renouvellement de carte de séjour";2016-11-16;14:24:26;;
78;"Renouvellement de carte de séjour";2016-11-16;15:28:17;;
78;"Renouvellement de carte de séjour";2016-11-16;16:24:42;;
78;"Renouvellement de carte de séjour";2016-11-16;17:24:48;;
78;"Renouvellement de carte de séjour";2016-11-16;18:24:35;;
78;"Renouvellement de carte de séjour";2016-11-16;19:24:59;;
78;"Renouvellement de carte de séjour";2016-11-16;20:25:19;;
78;"Renouvellement de carte de séjour";2016-11-16;21:25:23;;
78;"Renouvellement de carte de séjour";2016-11-16;22:26:03;;
78;"Renouvellement de carte de séjour";2016-11-16;23:25:37;;
78;"Renouvellement de carte de séjour";2016-11-17;00:25:38;;
78;"Renouvellement de carte de séjour";2016-11-17;01:25:54;;
78;"Renouvellement de carte de séjour";2016-11-17;02:25:14;;
78;"Renouvellement de carte de séjour";2016-11-17;03:25:31;;
78;"Renouvellement de carte de séjour";2016-11-17;04:24:47;;
78;"Renouvellement de carte de séjour";2016-11-17;05:24:47;;
78;"Renouvellement de carte de séjour";2016-11-17;06:24:53;;
78;"Renouvellement de carte de séjour";2016-11-17;07:24:18;;
78;"Renouvellement de carte de séjour";2016-11-17;08:24:05;;
78;"Renouvellement de carte de séjour";2016-11-17;09:24:19;;
78;"Renouvellement de carte de séjour";2016-11-17;10:25:47;;
78;"Renouvellement de carte de séjour";2016-11-17;11:32:08;;
78;"Renouvellement de carte de séjour";2016-11-17;13:24:42;;
78;"Renouvellement de carte de séjour";2016-11-17;14:24:02;;
78;"Renouvellement de carte de séjour";2016-11-17;15:31:58;;
78;"Renouvellement de carte de séjour";2016-11-17;16:25:22;;
78;"Renouvellement de carte de séjour";2016-11-17;17:25:10;;
78;"Renouvellement de carte de séjour";2016-11-17;18:24:44;;
78;"Renouvellement de carte de séjour";2016-11-17;19:24:12;;
78;"Renouvellement de carte de séjour";2016-11-17;20:24:46;;
78;"Renouvellement de carte de séjour";2016-11-17;21:24:57;;
78;"Renouvellement de carte de séjour";2016-11-17;22:25:54;;
78;"Renouvellement de carte de séjour";2016-11-17;23:24:59;;
78;"Renouvellement de carte de séjour";2016-11-18;00:24:29;;
78;"Renouvellement de carte de séjour";2016-11-18;01:25:24;;
78;"Renouvellement de carte de séjour";2016-11-18;02:24:48;;
78;"Renouvellement de carte de séjour";2016-11-18;03:25:20;;
78;"Renouvellement de carte de séjour";2016-11-18;04:25:10;;
78;"Renouvellement de carte de séjour";2016-11-18;05:24:48;;
78;"Renouvellement de carte de séjour";2016-11-18;06:24:24;;
78;"Renouvellement de carte de séjour";2016-11-18;07:24:47;;
78;"Renouvellement de carte de séjour";2016-11-18;08:24:37;;
78;"Renouvellement de carte de séjour";2016-11-18;09:24:26;;
78;"Renouvellement de carte de séjour";2016-11-18;10:25:07;;
78;"Renouvellement de carte de séjour";2016-11-18;13:24:26;;
78;"Renouvellement de carte de séjour";2016-11-18;14:30:38;;
78;"Renouvellement de carte de séjour";2016-11-18;15:32:08;;
78;"Renouvellement de carte de séjour";2016-11-18;16:28:16;;
78;"Renouvellement de carte de séjour";2016-11-18;17:30:14;;
78;"Renouvellement de carte de séjour";2016-11-18;18:26:13;;
78;"Renouvellement de carte de séjour";2016-11-18;19:28:26;;
78;"Renouvellement de carte de séjour";2016-11-18;20:24:34;;
78;"Renouvellement de carte de séjour";2016-11-18;21:24:59;;
78;"Renouvellement de carte de séjour";2016-11-18;22:25:22;;
78;"Renouvellement de carte de séjour";2016-11-18;23:26:21;;
78;"Renouvellement de carte de séjour";2016-11-19;00:24:49;;
78;"Renouvellement de carte de séjour";2016-11-19;01:25:35;;
78;"Renouvellement de carte de séjour";2016-11-19;02:24:56;;
78;"Renouvellement de carte de séjour";2016-11-19;03:24:51;;
78;"Renouvellement de carte de séjour";2016-11-19;04:24:43;;
