# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Service des cartes grises";2017-05-01;00:10:16;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;01:09:51;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;02:09:45;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;03:09:42;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;04:09:51;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;05:09:39;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;06:09:32;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;07:09:46;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;08:09:43;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;09:09:50;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;10:09:48;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;11:09:44;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;12:09:49;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;13:09:52;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;14:09:48;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;15:09:39;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;16:10:25;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;17:10:27;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;18:10:38;2017-05-10;2017-05-11
21;"Service des cartes grises";2017-05-01;19:10:41;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-01;20:10:32;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-01;21:10:32;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-01;22:10:31;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-01;23:10:35;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;00:10:43;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;01:10:25;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;02:10:25;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;03:10:20;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;04:10:22;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;05:10:27;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;06:10:16;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;07:10:20;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;08:10:31;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;09:10:51;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;10:10:30;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;11:10:22;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;12:10:32;2017-05-04;2017-05-11
21;"Service des cartes grises";2017-05-02;13:10:19;2017-05-04;2017-05-11
21;"Service des cartes grises";2017-05-02;14:10:37;2017-05-04;2017-05-11
21;"Service des cartes grises";2017-05-02;15:10:36;2017-05-04;2017-05-11
21;"Service des cartes grises";2017-05-02;16:10:44;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-02;17:10:32;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-02;18:25:44;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-02;20:21:06;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-02;21:30:51;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-02;22:26:28;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;00:21:18;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;01:16:49;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;02:17:48;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;04:24:51;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;06:12:17;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;07:22:32;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;08:21:08;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;10:10:27;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;11:10:15;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;12:10:31;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;13:10:29;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;15:10:41;2017-05-11;2017-05-15
21;"Service des cartes grises";2017-05-03;16:10:36;2017-05-04;2017-05-15
21;"Service des cartes grises";2017-05-03;17:10:26;2017-05-04;2017-05-15
21;"Service des cartes grises";2017-05-03;18:10:24;2017-05-04;2017-05-15
21;"Service des cartes grises";2017-05-03;19:10:23;2017-05-04;2017-05-15
21;"Service des cartes grises";2017-05-03;20:10:20;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;21:10:33;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;22:10:23;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-03;23:10:20;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;00:11:42;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;01:10:47;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;02:10:22;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;03:10:20;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;04:10:21;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;05:10:22;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;06:10:16;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;07:10:24;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;08:10:21;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;09:10:15;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;14:10:41;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;15:10:43;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;16:10:38;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;17:10:25;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;18:10:45;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;19:10:20;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;20:10:35;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;21:10:43;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;22:10:28;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-04;23:10:27;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;00:10:43;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;01:10:27;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;02:10:32;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;03:10:27;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;04:10:29;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;05:10:30;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;06:10:21;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;07:10:25;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;08:10:21;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;09:10:37;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;10:10:25;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-05;11:10:55;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;14:10:53;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;15:10:45;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;16:11:24;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;17:10:18;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;18:10:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;19:10:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;20:10:16;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;21:10:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;22:10:33;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-05;23:10:35;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;00:10:56;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;01:10:29;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;02:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;03:10:28;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;04:10:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;05:10:32;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;06:10:14;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;07:10:26;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;08:10:19;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;09:10:28;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;10:10:27;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;11:10:19;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;12:10:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;13:10:23;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;14:10:29;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;15:10:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;16:10:23;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;17:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;18:10:29;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-06;19:10:35;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-06;20:10:37;2017-05-15;2017-05-17
21;"Service des cartes grises";2017-05-06;21:10:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;22:10:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-06;23:10:26;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;00:10:49;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;01:10:27;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;02:10:33;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;04:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;05:10:33;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;06:10:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;07:10:38;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;08:10:29;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;09:10:29;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;10:10:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;11:10:32;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;12:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;13:10:26;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;14:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;15:10:32;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;16:10:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;17:10:30;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;18:10:33;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;19:32:19;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;20:32:18;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;21:32:17;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;22:32:13;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-07;23:32:17;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;00:32:18;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;01:32:13;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;02:32:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;03:32:14;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;04:32:24;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;05:32:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;06:32:16;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;07:32:15;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;08:32:25;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;09:32:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;10:32:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;11:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;12:32:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;13:32:19;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;14:32:24;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;16:32:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;17:32:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;18:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;19:32:18;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;20:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;21:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-08;23:32:17;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;00:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;01:32:41;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;02:32:23;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;03:32:22;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;04:32:21;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;05:32:14;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;06:32:27;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;07:32:20;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;08:32:18;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;09:32:19;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;10:32:24;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;11:32:24;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;12:32:26;2017-05-17;2017-05-18
21;"Service des cartes grises";2017-05-09;13:36:48;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;14:32:25;2017-05-10;2017-05-18
21;"Service des cartes grises";2017-05-09;15:32:32;2017-05-10;2017-05-18
21;"Service des cartes grises";2017-05-09;16:32:26;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;17:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;18:32:21;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;19:32:25;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;20:32:23;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;21:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;22:32:15;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-09;23:32:16;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;00:32:12;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;01:32:32;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;02:32:20;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;03:32:19;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;04:32:18;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;05:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;06:32:25;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;07:32:19;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;09:32:22;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;10:32:33;2017-05-11;2017-05-18
21;"Service des cartes grises";2017-05-10;11:32:22;2017-05-11;2017-05-18
21;"Service des cartes grises";2017-05-10;12:32:13;2017-05-11;2017-05-18
21;"Service des cartes grises";2017-05-10;13:32:16;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;14:32:15;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;15:32:18;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;16:32:15;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;17:32:20;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;18:32:24;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;19:32:22;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;20:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;21:32:24;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;22:32:23;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-10;23:32:23;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-11;00:32:24;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-11;01:32:35;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-11;02:32:24;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;03:32:21;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;04:32:27;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;05:32:24;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;06:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;07:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;08:32:13;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;09:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;10:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;11:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;12:32:26;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;13:32:21;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;14:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;15:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;17:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;18:32:21;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;19:32:05;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;20:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;21:32:12;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;22:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-11;23:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;00:32:13;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;02:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;03:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;04:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;05:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;06:32:09;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;07:32:13;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;08:32:22;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;09:32:22;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;10:32:21;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;11:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;12:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;13:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;14:32:28;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;15:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;16:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;17:32:24;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;18:32:23;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;19:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;20:32:13;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;21:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;22:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-12;23:32:06;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;00:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;01:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;02:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;03:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;04:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;05:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;06:32:18;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;07:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;08:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;09:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;10:32:23;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;11:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;12:32:21;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;13:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;14:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;15:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;16:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;17:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;18:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;19:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;20:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;21:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;22:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-13;23:32:14;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;00:32:11;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;01:32:24;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;02:32:23;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;03:32:15;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;04:32:13;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;05:32:16;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;06:32:20;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;08:32:17;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;09:32:19;2017-05-22;2017-05-24
21;"Service des cartes grises";2017-05-14;10:32:18;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;11:32:15;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;12:32:19;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;13:32:21;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;14:32:15;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;15:32:14;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;16:32:16;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;17:32:16;2017-05-15;2017-05-22
21;"Service des cartes grises";2017-05-14;18:32:18;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-14;19:32:22;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-14;20:32:15;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-14;21:32:20;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-14;22:32:18;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-14;23:32:18;2017-05-15;2017-05-18
21;"Service des cartes grises";2017-05-15;00:32:19;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;01:32:20;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;02:32:22;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;03:32:16;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;04:32:19;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;05:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;06:32:17;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;07:32:25;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;08:34:20;2017-05-18;2017-05-22
21;"Service des cartes grises";2017-05-15;09:32:22;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;10:32:12;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;11:32:15;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;12:32:12;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;13:32:14;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;14:32:14;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;15:32:17;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;16:32:25;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;17:32:15;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;18:32:20;2017-05-18;2017-05-24
21;"Service des cartes grises";2017-05-15;19:32:19;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;20:32:17;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;21:32:12;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;22:32:10;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-15;23:32:23;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;01:32:37;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;02:32:29;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;03:32:30;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;05:36:34;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;07:36:22;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;08:32:31;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;09:32:30;2017-05-17;2017-05-24
21;"Service des cartes grises";2017-05-16;10:32:17;2017-05-17;2017-05-24
21;"Service des cartes grises";2017-05-16;11:32:11;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;12:32:19;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;13:32:14;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;14:32:14;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;15:32:57;2017-05-24;2017-05-29
21;"Service des cartes grises";2017-05-16;16:32:12;2017-05-17;2017-05-24
21;"Service des cartes grises";2017-05-16;17:32:13;2017-05-17;2017-05-24
21;"Service des cartes grises";2017-05-16;18:32:05;2017-05-24;2017-05-29
