# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;01:02:20;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;01:38:58;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;02:35:16;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;03:35:32;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;04:36:06;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;05:35:04;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;06:36:28;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;07:35:43;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;08:36:26;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;10:36:35;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;11:36:41;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;13:36:10;2019-04-30;2019-05-02
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;14:36:48;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;15:36:20;2019-05-02;2019-05-03
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;16:36:47;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;17:36:14;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;18:54:36;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;19:35:49;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;20:35:30;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;21:42:16;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;22:38:22;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-01;23:35:22;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;00:35:32;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;01:35:31;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;02:35:16;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;03:36:07;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;04:34:51;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;05:34:51;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;06:35:57;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;07:35:29;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;08:35:50;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;10:37:05;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;11:36:27;2019-04-15;2019-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;12:35:52;2019-05-02;2019-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;13:36:14;2019-05-02;2019-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;14:36:35;2019-04-30;2019-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;15:37:47;2019-05-03;2019-05-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;16:36:05;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;17:36:22;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;18:35:00;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;19:35:50;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;20:35:51;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;21:35:47;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;22:36:12;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-02;23:35:53;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;00:40:16;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;01:35:41;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;02:35:47;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;03:36:18;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;04:35:26;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;05:35:37;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;06:36:31;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;07:36:20;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;08:36:51;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;09:37:38;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;10:36:24;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;11:37:31;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;12:36:36;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;13:36:27;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;14:36:56;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;15:36:08;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;16:37:29;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;17:36:45;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;18:35:49;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;19:35:45;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;20:35:38;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;21:35:34;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;22:37:03;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-03;23:36:26;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;00:36:21;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;01:37:01;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;02:36:19;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;03:35:45;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;04:36:10;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;05:35:37;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;06:36:31;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;07:35:55;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;08:36:13;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;09:36:29;2019-05-06;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;10:36:31;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;11:36:49;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;12:36:58;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;13:36:27;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;14:36:33;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;15:37:16;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;16:36:28;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;17:36:25;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;18:36:49;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;19:36:00;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;20:36:08;2019-04-16;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;21:35:46;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;22:36:18;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-04;23:35:41;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;00:35:42;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;01:36:22;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;02:35:38;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;03:35:39;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;04:36:18;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;05:35:41;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;06:35:47;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;07:36:23;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;08:36:25;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;09:36:24;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;10:37:32;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;11:36:56;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;12:37:28;2019-04-26;2019-05-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;13:35:29;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;14:35:51;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;15:36:18;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;16:35:42;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;17:35:32;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;18:34:45;2019-05-07;2019-05-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;19:34:31;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;20:34:54;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;21:34:45;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;22:35:27;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-05;23:34:32;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;00:34:43;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;01:35:08;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;02:35:00;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;03:35:26;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;04:35:27;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;05:34:33;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;06:35:53;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;07:34:49;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;08:34:43;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;09:35:12;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;10:35:04;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;11:35:41;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;12:40:21;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;13:34:48;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;14:35:06;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;15:34:39;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;16:35:43;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;17:34:41;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;18:34:52;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;19:35:23;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;20:34:55;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;21:35:05;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;22:35:23;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-06;23:34:45;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;00:34:49;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;01:35:20;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;02:35:03;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;03:35:01;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;04:35:38;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;05:34:42;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;06:34:55;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;07:35:15;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;08:34:45;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;09:35:33;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;10:34:54;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;11:34:43;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;12:35:28;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;13:34:56;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;14:35:08;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;15:35:23;2019-05-09;2019-05-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;16:35:31;2019-05-09;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;17:36:09;2019-05-09;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;18:36:13;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;19:36:04;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;20:36:20;2019-05-10;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;21:35:00;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;22:35:20;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-07;23:35:28;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;01:13:19;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;01:47:42;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;02:40:33;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;03:35:38;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;04:36:04;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;05:35:59;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;06:36:19;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;07:36:12;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;08:36:27;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;09:36:54;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;10:36:43;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;11:36:12;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;12:35:35;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;13:35:24;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;14:36:46;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;15:36:20;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;16:36:40;2019-05-10;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;17:36:16;2019-05-10;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;18:35:28;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;19:35:58;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;20:35:34;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;21:35:29;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;22:35:51;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-08;23:35:49;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;00:35:11;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;01:40:30;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;02:35:31;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;03:35:13;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;04:55:41;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;05:56:38;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;06:35:30;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;07:35:35;2019-05-06;2019-05-13
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;08:36:21;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;09:37:01;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;10:35:50;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;11:35:57;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;12:35:33;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;13:35:59;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;14:36:12;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;15:36:34;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;16:36:09;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;17:35:28;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;18:35:21;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;19:35:34;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;20:35:24;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;21:35:21;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;22:35:48;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-09;23:35:30;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;00:35:21;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;01:35:56;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;02:35:25;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;03:35:17;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;04:36:05;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;05:35:23;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;06:35:23;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;07:36:04;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;08:36:08;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;10:36:38;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;11:36:14;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;12:35:48;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;13:36:02;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;14:36:26;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;15:36:10;2019-05-14;2019-05-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;16:36:14;2019-05-09;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;17:36:46;2019-05-09;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;18:36:45;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;19:35:29;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;20:35:22;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;21:35:42;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;22:35:45;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-10;23:35:50;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-11;00:35:54;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-11;01:35:59;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-11;02:36:11;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-11;03:36:15;2019-05-13;2019-05-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-04-11;04:36:04;2019-05-13;2019-05-14
