# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-05-01;00:25:12;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;01:24:18;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;02:24:25;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;03:24:17;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;04:25:10;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;05:24:15;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;06:24:18;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;07:24:23;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;08:24:17;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;09:25:09;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;10:25:29;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;11:25:21;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;12:24:42;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;13:24:46;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;14:24:36;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;15:24:46;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;16:24:53;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;17:25:12;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;18:25:04;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;19:24:42;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;20:24:13;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;21:24:43;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;22:24:58;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-01;23:25:02;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;01:26:21;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;02:26:13;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;03:26:24;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;04:26:19;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;05:25:44;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;06:26:23;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;07:25:58;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;08:26:41;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;10:28:20;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;11:26:37;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;13:25:32;2016-06-14;2016-06-16
85;"Renouvellement de titre de séjour";2016-05-02;14:26:29;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;15:26:59;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;16:27:34;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;17:26:11;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;18:26:07;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;19:25:35;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;20:25:23;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;21:25:26;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;22:25:45;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-02;23:25:35;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;00:26:30;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;01:25:48;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;02:25:51;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;03:25:59;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;04:25:48;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;05:25:32;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;06:26:35;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;07:26:09;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;08:26:26;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;09:25:42;2016-06-16;2016-06-17
85;"Renouvellement de titre de séjour";2016-05-03;10:25:32;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;11:30:33;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;12:26:17;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;13:25:17;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;14:25:37;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;15:25:34;2016-06-17;2016-06-20
85;"Renouvellement de titre de séjour";2016-05-03;16:24:43;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-03;21:25:16;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-03;22:25:29;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-03;23:25:24;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;00:25:49;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;01:24:39;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;02:25:09;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;03:25:01;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;04:24:58;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;05:24:36;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;06:24:09;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;07:24:35;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;08:25:03;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;09:24:52;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;10:25:28;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;11:25:27;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;12:24:57;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;13:25:32;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;14:25:36;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;15:25:17;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;16:25:05;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;17:25:11;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;18:25:29;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;19:24:47;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;20:25:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;21:25:19;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;22:24:29;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-04;23:24:56;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;00:25:40;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;01:24:49;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;02:25:25;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;03:26:02;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;04:25:32;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;05:24:59;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;07:25:18;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;08:25:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;09:25:17;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;10:25:15;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;11:25:43;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;12:25:30;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;13:25:00;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;14:25:52;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;15:24:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;16:24:44;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;17:25:04;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;18:26:02;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;19:25:58;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;20:25:59;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;21:25:25;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;22:25:52;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-05;23:25:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;00:25:54;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;01:25:05;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;02:25:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;03:24:57;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;04:25:01;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;05:25:06;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;06:25:19;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;07:25:13;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;08:25:35;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;09:25:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;10:25:58;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;11:25:50;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;12:24:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;13:25:49;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;14:24:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;15:25:24;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;16:25:35;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;17:25:45;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;18:26:19;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;19:25:07;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;20:25:56;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;21:25:30;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;22:25:37;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-06;23:24:29;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;00:25:39;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;01:24:51;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;02:24:51;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;03:24:28;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;04:25:18;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;05:24:57;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;06:24:47;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;07:25:16;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;08:24:47;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;10:25:16;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;11:25:16;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;12:25:23;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;13:24:47;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;14:25:20;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;15:24:16;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;16:24:44;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;17:24:38;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;18:25:19;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;19:24:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;20:26:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;21:26:01;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;22:26:23;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-07;23:25:42;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;00:25:51;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;01:26:01;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;02:26:24;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;03:25:36;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;04:26:12;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;05:26:18;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;06:25:52;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;07:24:51;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;08:25:33;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;09:25:43;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;10:25:09;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;11:25:29;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;12:25:30;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;13:25:44;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;14:24:13;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;15:24:18;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;16:24:26;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;17:24:09;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;18:24:58;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;19:24:41;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;20:26:06;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;21:24:14;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;22:23:55;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-08;23:24:34;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;01:26:06;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;02:26:18;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;03:26:01;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;04:25:43;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;05:26:25;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;06:26:14;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;07:26:23;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;08:26:36;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;10:26:31;2016-06-20;2016-06-21
85;"Renouvellement de titre de séjour";2016-05-09;11:26:10;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;13:25:12;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;14:26:38;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;15:26:37;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;16:26:51;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;17:25:28;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;18:26:13;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;19:25:12;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;20:25:17;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;21:25:21;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;22:25:31;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-09;23:25:48;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;00:26:11;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;01:25:28;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;02:25:47;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;03:25:56;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;04:25:57;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;05:25:37;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;06:25:31;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;07:25:34;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;08:26:36;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;09:26:59;2016-06-21;2016-06-23
85;"Renouvellement de titre de séjour";2016-05-10;10:27:00;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;11:27:37;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;12:28:22;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;13:25:59;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;14:28:19;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;16:28:07;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;17:26:35;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;18:25:52;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;19:26:30;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;20:25:46;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;21:26:05;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;22:26:15;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-10;23:26:07;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;00:26:46;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;01:26:48;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;02:26:18;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;03:25:38;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;04:25:53;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;05:25:22;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;06:25:51;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;07:25:35;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;08:24:26;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;09:26:53;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;10:26:25;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;11:26:35;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;12:26:34;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;13:25:35;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;14:26:23;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;15:26:05;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;16:26:52;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;17:26:33;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;18:25:17;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;19:24:52;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;20:24:57;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;21:25:47;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;22:25:13;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-11;23:25:02;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;00:25:59;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;01:25:34;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;02:25:32;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;03:25:08;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;04:26:10;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;05:25:24;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;06:25:43;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;07:25:44;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;08:25:05;2016-06-23;2016-06-24
85;"Renouvellement de titre de séjour";2016-05-12;09:25:48;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;10:26:14;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;11:25:50;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;12:25:57;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;13:26:22;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;14:26:33;2016-06-24;2016-06-27
85;"Renouvellement de titre de séjour";2016-05-12;15:26:05;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;16:26:47;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;17:27:07;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;18:25:59;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;19:26:03;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;20:25:28;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;21:26:03;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;22:25:02;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-12;23:24:37;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;00:25:40;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;01:24:54;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;02:25:23;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;03:25:15;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;04:25:21;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;05:25:15;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;06:25:05;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;07:24:27;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;08:26:10;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;09:25:24;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;10:26:15;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;11:25:58;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;12:26:01;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;13:24:58;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;14:26:20;2016-06-27;2016-06-28
85;"Renouvellement de titre de séjour";2016-05-13;15:25:43;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;16:26:06;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;17:25:44;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;18:25:19;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;19:26:30;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;20:25:59;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;21:25:58;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;22:25:26;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-13;23:24:51;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;00:25:25;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;01:25:21;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;02:25:48;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;03:25:06;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;04:25:09;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;05:25:04;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;06:24:58;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;07:25:03;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;08:25:07;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;09:25:03;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;10:26:06;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;11:25:39;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;12:25:20;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;13:25:30;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;14:25:14;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;15:25:06;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;16:25:13;2016-06-28;2016-06-30
85;"Renouvellement de titre de séjour";2016-05-14;17:25:21;2016-06-28;2016-06-30
