# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;01:19:45;2021-06-21;2021-06-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;03:19:57;2021-06-21;2021-06-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;05:19:32;2021-06-21;2021-06-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;07:19:54;2021-06-21;2021-06-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;21:19:35;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-01;23:19:33;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;01:19:31;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;03:19:34;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;05:19:39;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;07:19:58;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;09:27:38;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;21:19:47;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-02;23:19:49;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;01:19:45;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;03:19:56;2021-06-23;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;05:20:06;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;07:20:05;2021-06-22;2021-06-23
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;19:27:05;2021-06-23;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;21:19:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-03;23:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;01:19:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;03:19:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;05:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;07:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;09:25:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;11:24:20;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;15:25:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;17:26:01;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-04;23:22:46;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;01:20:54;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;03:19:40;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;05:19:55;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;07:19:36;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;09:19:34;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;11:19:30;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;13:19:44;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;15:19:29;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;17:19:41;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;19:19:38;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;21:19:34;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-05;23:19:31;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;01:19:33;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;03:19:23;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;05:19:43;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;07:19:27;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;09:19:26;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;11:19:31;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;13:19:28;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;15:19:27;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;17:19:39;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;19:19:27;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;21:19:31;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-06;23:19:37;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;01:20:53;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;05:19:59;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;07:19:26;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;11:27:03;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;21:23:31;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-07;23:19:23;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;01:19:31;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;03:19:23;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;05:19:34;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;07:19:21;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;11:25:04;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;15:25:32;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;19:24:36;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;21:19:29;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-08;23:19:27;2021-07-12;2021-07-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;01:19:33;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;05:19:34;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;07:19:48;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;19:24:02;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;21:19:49;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-09;23:19:27;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;01:19:50;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;03:19:47;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;05:19:43;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;07:21:59;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;11:27:04;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;13:24:42;2021-07-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;15:25:58;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;21:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-10;23:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;01:19:39;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;03:19:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;05:20:01;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;07:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;13:24:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;17:24:35;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;19:22:56;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;21:21:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-11;23:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;01:19:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;03:19:51;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;05:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;07:19:52;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;09:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;11:19:39;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;13:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;15:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;17:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;19:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;21:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-12;23:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;01:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;03:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;05:19:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;07:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;09:19:47;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;11:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;13:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;15:20:06;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;17:19:25;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;19:19:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;21:19:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-13;23:19:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;01:19:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;03:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;05:20:03;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;07:19:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;09:25:11;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;13:24:22;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;15:24:04;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;19:22:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;21:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-14;23:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;01:19:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;03:19:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;05:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;07:24:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;13:28:15;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;15:24:54;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;19:25:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;21:19:39;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-15;23:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;01:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;03:19:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;05:19:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;07:19:20;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;13:25:01;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;15:26:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;19:26:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;21:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-16;23:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;01:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;03:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;05:19:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;07:19:47;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;13:20:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;15:21:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;17:21:10;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-17;23:20:10;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-18;01:20:29;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-18;03:19:18;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-18;05:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-18;21:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-18;23:19:25;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;01:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;03:19:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;05:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;07:19:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;09:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;11:20:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;13:20:24;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;15:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;17:19:47;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;19:19:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;21:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-19;23:19:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;01:19:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;03:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;05:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;07:19:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;09:19:22;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;11:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;13:19:18;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;15:19:20;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;17:19:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;19:19:21;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;21:19:16;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-20;23:19:24;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;01:19:29;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;03:19:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;05:19:35;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;07:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;09:21:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;11:21:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;17:22:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;19:21:16;2021-07-15;2021-07-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;21:19:33;2021-07-15;2021-07-16
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-21;23:19:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;01:19:36;2021-07-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;03:19:25;2021-07-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;05:19:39;2021-07-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;07:19:31;2021-07-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;09:21:37;2021-07-16;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;11:22:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;13:21:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;15:21:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;19:21:00;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;21:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-22;23:19:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;01:19:24;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;03:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;05:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;13:22:10;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;17:21:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;21:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-23;23:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;01:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;03:19:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;05:19:50;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;07:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;09:22:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;13:20:51;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;19:21:57;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;21:19:21;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-24;23:19:23;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;01:19:42;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;03:19:25;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;05:20:22;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;07:19:57;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;19:22:35;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-25;23:19:12;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;01:19:32;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;03:19:24;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;05:19:36;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;07:19:20;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;09:19:49;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;11:20:01;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;13:20:07;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;15:19:48;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;17:19:56;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;19:19:58;2021-07-20;2021-07-21
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;21:19:32;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-26;23:19:24;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;01:19:46;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;03:19:17;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;05:19:39;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;07:19:23;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;09:19:24;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;11:19:35;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;13:19:29;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;15:19:29;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;17:19:51;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;21:19:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-27;23:19:35;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;01:19:31;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;03:19:46;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;05:19:30;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;07:19:49;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;11:22:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;13:24:09;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;15:22:05;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;17:23:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;21:19:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-28;23:19:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;01:19:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;03:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;05:19:47;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;07:19:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;09:24:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;13:21:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;15:23:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;19:23:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;21:19:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-29;23:19:25;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;01:19:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;03:19:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;05:19:28;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;07:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;11:23:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;21:20:20;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-06-30;23:19:16;2021-07-15;2021-07-16
