# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;00:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;01:17:43;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;02:17:35;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;03:17:45;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;04:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;05:17:45;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;06:17:35;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;07:17:46;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;08:17:40;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;09:17:45;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;10:17:34;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;11:17:43;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;12:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;13:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;14:17:33;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;15:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;16:17:35;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;17:17:44;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;18:17:36;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;19:17:37;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;20:17:34;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;21:17:42;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;22:17:35;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-01;23:17:43;2018-09-20;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;00:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;01:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;02:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;03:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;04:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;05:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;06:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;07:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;08:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;09:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;10:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;11:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;12:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;13:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;14:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;15:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;16:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;17:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;18:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;19:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;20:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;21:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;22:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-02;23:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-03;01:17:47;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-03;02:17:45;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-03;22:17:40;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-03;23:17:39;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;00:17:40;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;01:17:40;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;02:17:44;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;03:17:41;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;04:17:43;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;05:17:38;2018-09-13;2018-09-25
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;06:17:40;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;07:17:39;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;08:17:49;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;09:17:52;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;10:18:16;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;11:17:58;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;12:17:44;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;13:17:41;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;15:18:13;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;16:18:13;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;17:17:43;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;18:17:40;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;19:17:48;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;20:17:36;2018-09-25;2018-09-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;21:17:45;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;22:17:40;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-04;23:17:42;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;00:17:34;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;01:17:42;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;02:17:35;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;03:17:47;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;04:17:34;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;05:17:44;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;06:17:37;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;07:17:42;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;08:17:46;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;10:17:38;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;11:17:46;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;12:17:46;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;13:17:36;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;14:17:44;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;15:18:06;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;16:18:11;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;17:17:40;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;18:17:45;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;19:17:40;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;20:17:42;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;21:17:36;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;22:17:42;2018-09-27;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-05;23:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;00:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;01:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;02:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;03:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;04:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;05:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;06:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;07:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;08:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;09:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;10:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;11:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;12:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;13:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;14:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;16:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;17:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;18:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;19:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;21:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;22:17:52;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-06;23:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;00:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;01:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;02:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;03:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;04:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;05:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;06:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;07:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;08:18:12;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;09:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;10:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;11:18:21;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;12:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;13:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;14:18:29;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;15:18:20;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;16:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;17:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;18:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;19:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;20:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;21:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;22:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-07;23:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;00:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;01:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;02:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;03:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;04:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;05:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;06:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;07:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;08:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;09:17:55;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;10:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;11:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;12:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;13:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;14:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;15:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;16:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;17:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;18:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;19:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;20:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;21:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;22:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-08;23:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;00:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;01:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;02:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;03:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;05:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;06:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;07:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;08:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;09:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;10:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;11:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;12:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;13:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;14:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;15:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;16:17:39;2018-09-18;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;17:17:45;2018-09-18;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;18:17:39;2018-09-18;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;19:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;21:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;22:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-09;23:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;01:17:43;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;02:17:41;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;03:17:44;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;04:17:40;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;05:17:46;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;06:17:38;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;07:17:47;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;08:17:50;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;09:17:58;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;10:17:59;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;11:17:44;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;12:17:44;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;13:17:42;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;14:17:50;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;15:17:58;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;16:17:48;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;17:17:37;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;18:17:38;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;19:17:35;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;20:17:39;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;21:17:38;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;22:17:40;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-10;23:17:37;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;00:17:36;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;01:17:33;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;02:17:39;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;03:17:34;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;04:17:42;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;05:17:35;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;06:17:43;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;07:17:35;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;08:18:08;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;09:17:51;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;10:18:13;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;11:17:49;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;12:18:08;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;14:17:43;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;15:17:59;2018-10-02;2018-10-04
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;16:18:17;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;18:17:40;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;19:17:41;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;20:17:36;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;21:17:37;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;22:17:40;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-11;23:17:37;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;00:17:34;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;01:17:36;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;02:17:36;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;03:17:42;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;04:17:37;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;05:17:43;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;06:17:38;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;07:17:44;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;08:17:33;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;09:18:14;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;10:17:42;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;11:18:00;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;12:18:13;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;13:17:48;2018-10-04;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;14:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;15:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;17:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;18:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;19:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;20:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;21:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;22:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-12;23:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;00:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;01:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;02:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;03:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;05:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;06:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;07:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;08:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;09:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;10:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;11:17:56;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;12:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;13:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;14:18:06;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;15:18:03;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;16:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;17:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;18:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;19:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;20:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;21:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;22:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-13;23:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;00:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;01:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;02:17:53;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;03:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;04:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;05:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;06:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;07:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;08:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;09:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;10:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;11:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;12:18:05;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;13:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;14:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;15:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;16:18:09;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;17:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;18:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;19:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;21:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;22:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-14;23:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-15;00:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-09-15;01:17:37;;
