# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-04-01;00:16:11;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;01:15:58;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;02:16:09;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;03:16:04;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;04:16:05;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;05:15:46;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;06:15:58;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;07:15:40;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;08:16:32;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;10:15:37;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;11:16:15;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;12:15:57;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;13:14:56;2016-04-04;2016-04-07
37;"Première demande de titre de séjour";2016-04-01;14:15:53;2016-04-11;2016-04-12
37;"Première demande de titre de séjour";2016-04-01;15:15:44;2016-04-11;2016-04-12
37;"Première demande de titre de séjour";2016-04-01;16:15:56;;
37;"Première demande de titre de séjour";2016-04-01;17:15:59;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;18:15:58;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;19:15:30;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;20:15:50;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;21:15:23;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;22:15:50;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-01;23:15:18;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;00:15:58;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;01:15:28;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;02:15:03;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;03:15:14;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;04:15:10;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;05:15:19;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;06:14:45;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;07:15:59;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;08:15:47;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;09:15:09;;
37;"Première demande de titre de séjour";2016-04-02;10:15:41;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;11:15:56;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;12:16:03;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;13:16:19;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;14:16:17;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;15:16:15;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;16:16:19;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;17:16:13;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;18:15:49;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;19:15:21;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;20:16:01;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;21:15:51;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;22:15:55;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-02;23:15:09;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;00:16:25;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;01:15:44;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;02:15:53;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;03:15:34;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;04:15:55;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;05:15:25;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;06:15:25;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;07:15:29;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;08:15:18;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;09:15:14;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;10:15:37;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;11:15:23;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;12:15:39;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;13:15:15;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;14:15:27;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-03;16:14:09;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;17:16:03;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;18:15:46;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;19:15:27;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;20:15:56;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;21:15:50;2016-04-04;2016-04-12
37;"Première demande de titre de séjour";2016-04-03;23:15:47;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;00:16:23;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;01:15:50;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;02:15:13;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;03:16:11;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;04:16:43;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;05:15:52;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;06:15:49;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;07:16:22;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;08:16:28;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;10:17:14;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;13:16:07;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;14:16:20;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;15:16:06;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;16:16:44;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;17:15:43;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;18:15:55;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;19:15:42;;
37;"Première demande de titre de séjour";2016-04-04;20:16:07;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-04;22:15:24;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-04;23:16:15;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;00:16:59;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;01:16:29;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;02:16:13;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;03:16:43;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;04:16:11;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;05:16:01;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;06:16:13;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;07:15:34;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;08:16:08;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;11:16:16;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;12:15:44;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-05;13:16:42;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-05;14:16:06;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-05;15:15:29;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-05;16:16:12;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;17:15:49;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;18:16:03;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;19:16:06;2016-04-06;2016-04-12
37;"Première demande de titre de séjour";2016-04-05;20:15:21;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;00:15:46;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;01:15:47;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;02:15:34;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;03:15:51;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;04:15:25;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;05:15:26;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;06:15:20;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;07:15:59;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;08:16:10;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;10:16:03;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;11:16:25;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;16:16:35;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;17:16:54;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;18:15:42;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;19:15:58;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-06;20:15:38;2016-04-08;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;21:15:54;2016-04-08;2016-04-12
37;"Première demande de titre de séjour";2016-04-06;22:16:05;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-06;23:15:58;2016-04-12;2016-04-13
37;"Première demande de titre de séjour";2016-04-07;00:16:21;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;01:15:52;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;02:16:07;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;03:16:13;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;04:16:17;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;05:15:43;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;06:16:23;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;07:16:40;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;08:16:15;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;09:16:01;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;10:16:53;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;11:16:06;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;12:15:57;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;13:16:12;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;15:16:06;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;17:16:03;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;18:16:20;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;19:15:52;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;20:16:15;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;21:15:43;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;22:16:02;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-07;23:16:04;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;00:15:50;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;01:15:53;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;02:16:09;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;03:15:53;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;04:15:59;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;05:15:50;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;06:16:29;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;07:16:01;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;08:15:27;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;10:16:21;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;11:15:57;2016-04-13;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;12:16:14;2016-04-12;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;13:15:36;2016-04-12;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;14:16:00;2016-04-12;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;15:15:35;2016-04-12;2016-04-14
37;"Première demande de titre de séjour";2016-04-08;16:15:33;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;17:16:24;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;18:16:07;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;19:16:00;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;20:15:33;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;21:15:51;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;22:15:58;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-08;23:16:05;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;00:15:59;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;01:15:40;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;02:15:24;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;03:15:30;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;04:15:56;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;06:15:49;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;07:15:39;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;08:16:06;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;09:15:57;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;10:15:58;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;11:15:45;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;12:16:04;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;13:15:55;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;14:16:02;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;15:16:08;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;16:16:07;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;18:15:48;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;19:15:35;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;20:15:34;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;22:15:27;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-09;23:15:53;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;00:16:11;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;01:16:03;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;02:16:07;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;03:15:58;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;04:16:41;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;05:16:22;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;06:16:09;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;07:16:30;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;08:15:48;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;09:15:25;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;10:16:08;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;11:15:58;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;12:16:29;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;13:16:01;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;14:15:40;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;15:15:37;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;16:15:20;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;17:14:54;2016-04-14;2016-04-15
37;"Première demande de titre de séjour";2016-04-10;18:15:25;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-10;19:15:05;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-10;20:15:11;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-10;21:15:17;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-10;22:14:54;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-10;23:15:07;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;00:17:18;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;01:15:19;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;02:15:48;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;03:15:52;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;04:16:06;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;05:15:25;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;06:15:46;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;07:15:32;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;08:15:46;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;09:16:18;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;10:16:00;2016-04-14;
37;"Première demande de titre de séjour";2016-04-11;11:15:51;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;13:15:32;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;14:16:14;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;15:15:51;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;16:16:19;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-11;17:16:07;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;19:16:00;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;20:16:46;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;21:15:27;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;22:15:48;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-11;23:15:23;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-12;01:15:38;2016-04-12;2016-04-18
37;"Première demande de titre de séjour";2016-04-12;02:15:17;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;03:15:38;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;04:15:26;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;05:15:24;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;06:15:43;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;07:15:30;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;08:15:49;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;09:14:56;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;10:16:04;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;11:16:47;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-12;12:16:27;2016-04-13;2016-04-18
37;"Première demande de titre de séjour";2016-04-12;13:16:16;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;14:16:21;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-12;15:16:00;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;16:16:07;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;18:16:04;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;19:15:46;;
37;"Première demande de titre de séjour";2016-04-12;20:15:58;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;22:16:03;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-12;23:15:35;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;00:16:32;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;01:15:32;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;02:15:54;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;03:15:59;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;04:16:16;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;05:16:01;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;06:15:45;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;07:16:07;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;08:16:02;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;09:15:39;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;11:17:34;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;12:16:23;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;13:15:51;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;14:15:45;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;15:15:51;2016-04-14;2016-04-18
37;"Première demande de titre de séjour";2016-04-13;16:16:09;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;17:16:06;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;19:16:24;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;20:16:22;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;21:16:13;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;22:15:29;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-13;23:15:41;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;00:15:59;;
37;"Première demande de titre de séjour";2016-04-14;01:16:17;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;02:16:09;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;03:15:56;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;04:16:26;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;05:16:22;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;06:16:27;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;07:16:14;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;08:15:51;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;09:16:13;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;10:15:32;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;11:16:25;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;12:16:41;2016-04-15;2016-04-18
37;"Première demande de titre de séjour";2016-04-14;13:16:04;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;14:15:57;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;15:15:48;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;17:16:03;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;18:15:54;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;19:16:07;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;20:15:42;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;21:14:42;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;22:14:36;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-14;23:14:37;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;00:15:25;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;01:14:34;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;02:14:46;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;03:14:35;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;04:14:46;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;05:15:12;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;06:14:59;;
37;"Première demande de titre de séjour";2016-04-15;07:15:12;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;08:15:26;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;09:15:27;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;11:14:46;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;12:15:28;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;13:14:38;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;14:14:47;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;15:15:16;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;16:15:18;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;17:15:04;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;18:15:09;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;19:14:48;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;20:14:27;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;21:14:47;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;22:14:48;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-15;23:15:05;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;00:15:29;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;01:14:50;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;02:15:07;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;03:15:25;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;04:14:35;2016-04-18;2016-04-19
37;"Première demande de titre de séjour";2016-04-16;05:14:56;2016-04-18;2016-04-19
