# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2021-12-01;01:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-01;03:32:43;;
35;"Documents de voyage pour réfugiés";2021-12-01;05:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-01;07:33:07;;
35;"Documents de voyage pour réfugiés";2021-12-01;09:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-01;11:32:49;;
35;"Documents de voyage pour réfugiés";2021-12-01;13:33:10;;
35;"Documents de voyage pour réfugiés";2021-12-01;15:33:01;;
35;"Documents de voyage pour réfugiés";2021-12-01;17:32:48;;
35;"Documents de voyage pour réfugiés";2021-12-01;19:32:30;;
35;"Documents de voyage pour réfugiés";2021-12-01;21:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-02;01:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-02;03:32:23;;
35;"Documents de voyage pour réfugiés";2021-12-02;05:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-02;07:32:40;;
35;"Documents de voyage pour réfugiés";2021-12-02;09:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-02;11:32:54;;
35;"Documents de voyage pour réfugiés";2021-12-02;13:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-02;15:33:07;;
35;"Documents de voyage pour réfugiés";2021-12-02;17:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-02;19:33:14;;
35;"Documents de voyage pour réfugiés";2021-12-02;21:32:40;;
35;"Documents de voyage pour réfugiés";2021-12-02;23:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-03;03:32:31;;
35;"Documents de voyage pour réfugiés";2021-12-03;05:32:49;;
35;"Documents de voyage pour réfugiés";2021-12-03;07:32:54;;
35;"Documents de voyage pour réfugiés";2021-12-03;09:33:16;;
35;"Documents de voyage pour réfugiés";2021-12-03;11:33:21;;
35;"Documents de voyage pour réfugiés";2021-12-03;13:32:37;;
35;"Documents de voyage pour réfugiés";2021-12-03;15:32:50;;
35;"Documents de voyage pour réfugiés";2021-12-03;17:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-03;21:33:02;;
35;"Documents de voyage pour réfugiés";2021-12-03;23:32:42;;
35;"Documents de voyage pour réfugiés";2021-12-04;01:32:15;;
35;"Documents de voyage pour réfugiés";2021-12-04;03:32:21;;
35;"Documents de voyage pour réfugiés";2021-12-04;05:32:45;;
35;"Documents de voyage pour réfugiés";2021-12-04;07:32:18;;
35;"Documents de voyage pour réfugiés";2021-12-04;09:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-04;11:32:33;;
35;"Documents de voyage pour réfugiés";2021-12-04;13:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-04;15:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-04;17:32:32;;
35;"Documents de voyage pour réfugiés";2021-12-04;19:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-04;21:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-04;23:33:19;;
35;"Documents de voyage pour réfugiés";2021-12-05;01:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-05;03:32:48;;
35;"Documents de voyage pour réfugiés";2021-12-05;05:32:18;;
35;"Documents de voyage pour réfugiés";2021-12-05;07:32:19;;
35;"Documents de voyage pour réfugiés";2021-12-05;09:32:21;;
35;"Documents de voyage pour réfugiés";2021-12-05;11:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-05;13:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-05;15:32:37;;
35;"Documents de voyage pour réfugiés";2021-12-05;17:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-05;19:32:22;;
35;"Documents de voyage pour réfugiés";2021-12-05;21:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-05;23:32:23;;
35;"Documents de voyage pour réfugiés";2021-12-06;01:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-06;03:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-06;05:32:49;;
35;"Documents de voyage pour réfugiés";2021-12-06;07:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-06;09:33:19;;
35;"Documents de voyage pour réfugiés";2021-12-06;11:33:04;;
35;"Documents de voyage pour réfugiés";2021-12-06;15:33:39;;
35;"Documents de voyage pour réfugiés";2021-12-06;17:33:03;;
35;"Documents de voyage pour réfugiés";2021-12-06;21:32:33;;
35;"Documents de voyage pour réfugiés";2021-12-06;23:32:50;;
35;"Documents de voyage pour réfugiés";2021-12-07;01:32:29;;
35;"Documents de voyage pour réfugiés";2021-12-07;03:32:41;;
35;"Documents de voyage pour réfugiés";2021-12-07;05:33:02;;
35;"Documents de voyage pour réfugiés";2021-12-07;07:32:39;;
35;"Documents de voyage pour réfugiés";2021-12-07;09:33:04;;
35;"Documents de voyage pour réfugiés";2021-12-07;11:33:24;;
35;"Documents de voyage pour réfugiés";2021-12-07;13:33:08;;
35;"Documents de voyage pour réfugiés";2021-12-07;15:33:25;;
35;"Documents de voyage pour réfugiés";2021-12-07;17:33:03;;
35;"Documents de voyage pour réfugiés";2021-12-07;19:32:42;;
35;"Documents de voyage pour réfugiés";2021-12-07;21:32:32;;
35;"Documents de voyage pour réfugiés";2021-12-07;23:32:34;;
35;"Documents de voyage pour réfugiés";2021-12-08;01:32:32;;
35;"Documents de voyage pour réfugiés";2021-12-08;03:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-08;05:32:10;;
35;"Documents de voyage pour réfugiés";2021-12-08;17:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-08;19:32:51;;
35;"Documents de voyage pour réfugiés";2021-12-08;21:32:12;;
35;"Documents de voyage pour réfugiés";2021-12-08;23:32:39;;
35;"Documents de voyage pour réfugiés";2021-12-09;01:32:34;;
35;"Documents de voyage pour réfugiés";2021-12-09;03:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-09;05:32:41;;
35;"Documents de voyage pour réfugiés";2021-12-09;07:32:26;2021-12-13;
35;"Documents de voyage pour réfugiés";2021-12-09;09:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-09;11:33:24;;
35;"Documents de voyage pour réfugiés";2021-12-09;13:33:11;;
35;"Documents de voyage pour réfugiés";2021-12-09;15:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-09;17:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-09;19:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-09;21:33:01;;
35;"Documents de voyage pour réfugiés";2021-12-09;23:32:11;;
35;"Documents de voyage pour réfugiés";2021-12-10;01:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-10;03:32:43;;
35;"Documents de voyage pour réfugiés";2021-12-10;05:32:32;;
35;"Documents de voyage pour réfugiés";2021-12-10;07:32:56;;
35;"Documents de voyage pour réfugiés";2021-12-10;09:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-10;11:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-10;13:32:52;;
35;"Documents de voyage pour réfugiés";2021-12-10;15:32:41;;
35;"Documents de voyage pour réfugiés";2021-12-10;19:32:30;;
35;"Documents de voyage pour réfugiés";2021-12-10;21:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-10;23:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-11;01:32:20;;
35;"Documents de voyage pour réfugiés";2021-12-11;03:32:44;;
35;"Documents de voyage pour réfugiés";2021-12-11;05:32:11;;
35;"Documents de voyage pour réfugiés";2021-12-11;07:32:31;;
35;"Documents de voyage pour réfugiés";2021-12-11;09:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-11;11:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-11;13:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-11;15:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-11;17:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-11;19:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-11;21:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-11;23:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-12;01:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-12;03:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-12;05:32:18;;
35;"Documents de voyage pour réfugiés";2021-12-12;07:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-12;09:32:07;;
35;"Documents de voyage pour réfugiés";2021-12-12;11:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-12;13:32:18;;
35;"Documents de voyage pour réfugiés";2021-12-12;15:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-12;17:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-12;19:32:39;;
35;"Documents de voyage pour réfugiés";2021-12-12;21:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-12;23:32:39;;
35;"Documents de voyage pour réfugiés";2021-12-13;01:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-13;03:32:30;;
35;"Documents de voyage pour réfugiés";2021-12-13;05:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-13;07:32:41;;
35;"Documents de voyage pour réfugiés";2021-12-13;09:33:21;;
35;"Documents de voyage pour réfugiés";2021-12-13;11:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-13;13:32:41;;
35;"Documents de voyage pour réfugiés";2021-12-13;15:33:21;;
35;"Documents de voyage pour réfugiés";2021-12-13;17:32:43;;
35;"Documents de voyage pour réfugiés";2021-12-13;19:33:11;;
35;"Documents de voyage pour réfugiés";2021-12-13;21:32:37;;
35;"Documents de voyage pour réfugiés";2021-12-13;23:32:30;;
35;"Documents de voyage pour réfugiés";2021-12-14;01:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-14;03:32:19;;
35;"Documents de voyage pour réfugiés";2021-12-14;05:32:37;;
35;"Documents de voyage pour réfugiés";2021-12-14;07:32:22;;
35;"Documents de voyage pour réfugiés";2021-12-14;09:33:01;;
35;"Documents de voyage pour réfugiés";2021-12-14;11:32:59;;
35;"Documents de voyage pour réfugiés";2021-12-14;13:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-14;15:33:20;;
35;"Documents de voyage pour réfugiés";2021-12-14;17:32:58;;
35;"Documents de voyage pour réfugiés";2021-12-14;21:32:22;;
35;"Documents de voyage pour réfugiés";2021-12-14;23:32:34;;
35;"Documents de voyage pour réfugiés";2021-12-15;01:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-15;03:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-15;05:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-15;07:32:40;;
35;"Documents de voyage pour réfugiés";2021-12-15;09:33:07;;
35;"Documents de voyage pour réfugiés";2021-12-15;11:33:28;;
35;"Documents de voyage pour réfugiés";2021-12-15;15:33:01;;
35;"Documents de voyage pour réfugiés";2021-12-15;19:33:17;;
35;"Documents de voyage pour réfugiés";2021-12-15;21:32:59;;
35;"Documents de voyage pour réfugiés";2021-12-15;23:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-16;01:32:33;;
35;"Documents de voyage pour réfugiés";2021-12-16;03:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-16;05:32:14;;
35;"Documents de voyage pour réfugiés";2021-12-16;07:33:05;;
35;"Documents de voyage pour réfugiés";2021-12-16;09:33:06;;
35;"Documents de voyage pour réfugiés";2021-12-16;11:33:03;;
35;"Documents de voyage pour réfugiés";2021-12-16;13:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-16;15:33:21;;
35;"Documents de voyage pour réfugiés";2021-12-16;17:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-16;19:33:11;;
35;"Documents de voyage pour réfugiés";2021-12-16;21:32:10;;
35;"Documents de voyage pour réfugiés";2021-12-16;23:32:26;;
35;"Documents de voyage pour réfugiés";2021-12-17;01:32:23;;
35;"Documents de voyage pour réfugiés";2021-12-17;03:32:27;;
35;"Documents de voyage pour réfugiés";2021-12-17;05:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-17;07:32:16;;
35;"Documents de voyage pour réfugiés";2021-12-17;09:33:07;;
35;"Documents de voyage pour réfugiés";2021-12-17;11:33:12;;
35;"Documents de voyage pour réfugiés";2021-12-17;13:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-17;15:32:43;;
35;"Documents de voyage pour réfugiés";2021-12-17;17:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-17;19:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-17;21:32:11;;
35;"Documents de voyage pour réfugiés";2021-12-18;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-18;03:32:30;;
35;"Documents de voyage pour réfugiés";2021-12-18;05:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-18;07:32:17;;
35;"Documents de voyage pour réfugiés";2021-12-18;09:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-18;11:32:20;;
35;"Documents de voyage pour réfugiés";2021-12-18;13:32:36;;
35;"Documents de voyage pour réfugiés";2021-12-18;15:32:19;;
35;"Documents de voyage pour réfugiés";2021-12-18;17:32:35;;
35;"Documents de voyage pour réfugiés";2021-12-18;19:32:44;;
35;"Documents de voyage pour réfugiés";2021-12-18;21:32:15;;
35;"Documents de voyage pour réfugiés";2021-12-18;23:32:21;;
35;"Documents de voyage pour réfugiés";2021-12-19;01:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-19;03:32:19;;
35;"Documents de voyage pour réfugiés";2021-12-19;05:32:26;;
35;"Documents de voyage pour réfugiés";2021-12-19;07:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-19;09:32:38;;
35;"Documents de voyage pour réfugiés";2021-12-19;11:32:23;;
35;"Documents de voyage pour réfugiés";2021-12-26;23:32:28;;
35;"Documents de voyage pour réfugiés";2021-12-27;01:32:13;;
35;"Documents de voyage pour réfugiés";2021-12-27;03:32:20;;
35;"Documents de voyage pour réfugiés";2021-12-27;05:32:34;;
35;"Documents de voyage pour réfugiés";2021-12-27;07:33:00;;
35;"Documents de voyage pour réfugiés";2021-12-27;15:32:45;;
35;"Documents de voyage pour réfugiés";2021-12-27;19:32:42;;
35;"Documents de voyage pour réfugiés";2021-12-27;21:32:39;;
35;"Documents de voyage pour réfugiés";2021-12-27;23:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-28;01:32:33;;
35;"Documents de voyage pour réfugiés";2021-12-28;03:32:40;;
35;"Documents de voyage pour réfugiés";2021-12-28;07:32:42;;
35;"Documents de voyage pour réfugiés";2021-12-28;09:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-28;11:33:32;;
35;"Documents de voyage pour réfugiés";2021-12-28;13:33:26;;
35;"Documents de voyage pour réfugiés";2021-12-28;15:33:00;;
35;"Documents de voyage pour réfugiés";2021-12-28;17:32:57;;
35;"Documents de voyage pour réfugiés";2021-12-28;19:32:57;;
35;"Documents de voyage pour réfugiés";2021-12-28;21:33:03;;
35;"Documents de voyage pour réfugiés";2021-12-28;23:32:59;;
35;"Documents de voyage pour réfugiés";2021-12-29;01:32:49;;
35;"Documents de voyage pour réfugiés";2021-12-29;03:33:07;;
35;"Documents de voyage pour réfugiés";2021-12-29;05:32:49;;
35;"Documents de voyage pour réfugiés";2021-12-29;07:33:02;;
35;"Documents de voyage pour réfugiés";2021-12-29;09:33:16;;
35;"Documents de voyage pour réfugiés";2021-12-29;11:33:23;;
35;"Documents de voyage pour réfugiés";2021-12-29;13:32:53;;
35;"Documents de voyage pour réfugiés";2021-12-29;15:33:16;;
35;"Documents de voyage pour réfugiés";2021-12-29;17:33:13;;
35;"Documents de voyage pour réfugiés";2021-12-29;19:32:45;;
35;"Documents de voyage pour réfugiés";2021-12-29;21:32:40;;
35;"Documents de voyage pour réfugiés";2021-12-29;23:32:25;;
35;"Documents de voyage pour réfugiés";2021-12-30;01:33:00;;
35;"Documents de voyage pour réfugiés";2021-12-30;03:32:45;;
35;"Documents de voyage pour réfugiés";2021-12-30;05:32:36;;
35;"Documents de voyage pour réfugiés";2021-12-30;07:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-30;09:33:03;;
35;"Documents de voyage pour réfugiés";2021-12-30;11:33:32;;
35;"Documents de voyage pour réfugiés";2021-12-30;13:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-30;15:33:12;;
35;"Documents de voyage pour réfugiés";2021-12-30;17:33:16;;
35;"Documents de voyage pour réfugiés";2021-12-30;19:32:54;;
35;"Documents de voyage pour réfugiés";2021-12-30;21:32:44;;
35;"Documents de voyage pour réfugiés";2021-12-30;23:33:02;;
35;"Documents de voyage pour réfugiés";2021-12-31;01:32:55;;
35;"Documents de voyage pour réfugiés";2021-12-31;03:32:21;;
35;"Documents de voyage pour réfugiés";2021-12-31;05:32:34;;
35;"Documents de voyage pour réfugiés";2021-12-31;07:32:06;;
35;"Documents de voyage pour réfugiés";2021-12-31;09:33:27;;
35;"Documents de voyage pour réfugiés";2021-12-31;11:33:32;;
35;"Documents de voyage pour réfugiés";2021-12-31;13:33:08;;
35;"Documents de voyage pour réfugiés";2021-12-31;15:33:26;;
35;"Documents de voyage pour réfugiés";2021-12-31;17:32:46;;
35;"Documents de voyage pour réfugiés";2021-12-31;19:32:24;;
35;"Documents de voyage pour réfugiés";2021-12-31;21:32:47;;
35;"Documents de voyage pour réfugiés";2021-12-31;23:33:08;;
