# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;00:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;01:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;02:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;03:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;04:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;05:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;06:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;07:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;08:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;09:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;10:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;11:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;12:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;13:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;14:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;15:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;16:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;17:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;18:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;19:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;20:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;21:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;22:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-01;23:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;00:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;01:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;02:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;03:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;04:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;05:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;06:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;07:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;08:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;09:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;10:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;11:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;12:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;13:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;14:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;15:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;16:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;17:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;18:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;19:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;20:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;21:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;22:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-02;23:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;00:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;01:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;02:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;03:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;04:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;05:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;06:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;07:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;08:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;09:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;10:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;11:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;12:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;13:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;14:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;15:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;16:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;18:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;19:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;20:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;21:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;22:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-03;23:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;00:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;01:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;02:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;03:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;04:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;05:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;06:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;07:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;08:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;09:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;10:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;11:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;12:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;13:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;14:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;15:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;16:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;17:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;18:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;19:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;20:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;21:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;22:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-04;23:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;00:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;01:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;02:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;03:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;04:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;05:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;06:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;07:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;08:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;09:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;10:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;11:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;12:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;13:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;14:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;15:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;16:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;17:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;18:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;19:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;20:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;21:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;22:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-05;23:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;00:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;01:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;02:23:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;03:26:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;04:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;05:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;06:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;08:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;09:25:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;10:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;11:25:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;12:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;13:23:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;14:23:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;15:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;16:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;17:24:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;18:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;19:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;20:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;21:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;22:25:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-06;23:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;01:22:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;02:23:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;03:22:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;04:22:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;05:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;06:22:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;07:22:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;08:23:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;09:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;10:22:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;11:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;12:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;13:22:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;14:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;15:22:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;16:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;17:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;18:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;19:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;20:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;21:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;22:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-07;23:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;00:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;01:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;02:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;03:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;04:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;05:23:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;06:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;07:22:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;08:22:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;09:22:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;10:22:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;11:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;12:22:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;13:22:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;14:22:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;15:23:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;16:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;17:23:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;18:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;19:22:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;20:23:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;21:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;22:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-08;23:22:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;00:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;01:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;02:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;03:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;04:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;05:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;06:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;07:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;08:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;09:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;10:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;11:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;12:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;13:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;14:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;15:22:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;16:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;17:23:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;18:22:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;19:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;20:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;21:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;22:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-09;23:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;00:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;01:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;02:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;03:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;04:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;05:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;06:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;07:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;08:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;09:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;10:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;11:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;12:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;13:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;14:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;15:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;16:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;17:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;18:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;19:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;20:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;21:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;22:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-10;23:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;00:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;01:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;02:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;03:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;04:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;05:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;06:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;07:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;08:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;09:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;10:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;11:22:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;12:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;13:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;14:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;15:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;16:22:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;17:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;18:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;19:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;20:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;21:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;22:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-11;23:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;00:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;01:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;02:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;03:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;04:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;05:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;06:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;07:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;08:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;09:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;10:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;11:23:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;12:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;13:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;14:22:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;15:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;16:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;17:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;18:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;19:23:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;20:22:42;2018-05-17;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;21:22:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;22:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-12;23:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;00:22:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;01:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;02:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;03:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;04:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;05:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;06:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;07:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;08:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;09:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;10:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;11:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;12:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;13:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;14:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;15:22:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;16:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;17:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;18:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;19:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;20:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;21:22:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;22:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-13;23:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;01:23:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;02:23:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;03:23:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;04:23:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;05:23:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;06:23:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;07:22:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;08:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;09:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;10:22:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;11:23:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;12:22:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;13:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;14:23:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;15:23:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;16:23:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;17:22:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;18:23:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;19:22:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;20:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;21:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2018-05-14;22:22:35;;
