# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;00:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;01:22:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;02:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;03:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;04:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;05:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;06:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;07:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;08:23:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;09:23:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;10:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;11:23:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;12:23:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;13:23:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;14:23:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;15:23:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;16:23:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;17:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;18:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;19:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;20:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;21:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;22:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-01;23:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;00:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;01:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;02:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;03:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;04:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;05:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;06:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;07:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;08:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;09:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;10:23:26;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;11:23:25;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;12:23:28;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;13:23:23;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;14:23:22;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;15:23:13;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;16:23:12;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;17:23:21;2016-07-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;18:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;19:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;20:23:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;21:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;22:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-02;23:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;00:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;01:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;02:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;03:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;04:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;05:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;06:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;07:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;08:22:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;09:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;10:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;11:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;12:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;13:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;14:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;15:23:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;16:23:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;17:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;18:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;19:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;20:22:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;21:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;22:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-03;23:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;01:23:21;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;02:23:15;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;03:23:20;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;04:23:16;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;05:23:14;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;06:23:19;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;07:23:23;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;08:23:21;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;09:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;10:23:13;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;11:23:36;2016-09-12;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;12:23:15;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;13:23:18;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;14:23:20;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;15:23:42;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;16:23:42;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;18:23:35;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;19:24:02;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;20:23:19;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;21:23:30;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;22:23:30;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-04;23:23:27;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;00:23:25;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;01:23:22;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;02:23:17;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;03:23:27;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;04:23:12;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;05:23:18;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;06:23:25;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;07:23:21;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;08:23:25;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;09:23:34;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;10:23:48;2016-07-07;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;12:23:16;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;13:23:12;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;14:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;15:23:21;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;16:23:19;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;17:23:07;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;18:23:04;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;19:23:03;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;20:25:28;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;21:22:59;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;22:23:11;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-05;23:23:03;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;00:23:12;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;01:23:01;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;02:23:07;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;03:23:06;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;04:23:11;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;05:23:10;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;06:23:14;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;07:23:09;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;08:23:09;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;10:23:19;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;11:23:28;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;12:23:20;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;13:23:18;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;14:23:25;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;15:23:42;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;16:23:22;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;17:23:31;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;18:23:27;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;19:23:59;2016-07-19;2016-09-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;20:23:56;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;21:23:48;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;22:23:36;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-06;23:23:41;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;00:23:38;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;01:23:21;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;02:23:17;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;03:23:32;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;04:23:29;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;05:23:29;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;06:23:31;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;07:23:32;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;08:23:36;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;09:23:38;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;10:23:26;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;11:23:35;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;12:23:37;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;13:23:22;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;14:23:31;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;16:23:25;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;17:23:29;2016-09-20;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;18:23:26;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;19:23:14;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;20:23:28;2016-07-21;2016-09-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;21:23:25;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;22:22:58;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-07;23:21:45;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;00:23:09;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;01:23:08;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;02:23:14;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;03:23:15;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;04:23:12;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;05:23:09;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;06:23:07;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;07:23:09;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;08:23:14;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;09:23:14;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;10:23:20;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;11:23:17;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;12:23:17;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;13:23:08;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;14:23:27;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;15:23:25;2016-09-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;16:23:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;17:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;18:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;19:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;20:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;21:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;22:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-08;23:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;00:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;01:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;02:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;03:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;04:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;05:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;06:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;07:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;08:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;09:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;10:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;11:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;12:23:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;13:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;14:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;15:23:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;16:23:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;17:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;18:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;19:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;20:22:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;21:23:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;22:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-09;23:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;00:22:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;01:23:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;02:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;03:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;04:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;05:22:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;06:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;07:23:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;08:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;09:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;10:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;11:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;12:23:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;13:22:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;14:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;15:22:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;16:23:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;17:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;18:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;19:23:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;20:22:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;21:23:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;22:22:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-10;23:23:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;01:23:14;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;02:23:18;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;03:23:19;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;04:23:21;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;05:23:16;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;06:23:15;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;07:23:23;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;08:23:08;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;09:23:16;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;10:23:16;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;11:23:29;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;12:23:39;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;13:23:22;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;14:23:20;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;15:23:20;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;16:23:23;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;17:22:58;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;18:23:09;2016-09-22;2016-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;19:23:14;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;20:23:19;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;21:23:06;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;22:23:14;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-11;23:23:19;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;00:23:00;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;01:23:08;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;02:23:15;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;03:23:24;2016-09-26;2016-09-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-07-12;04:23:08;2016-09-26;2016-09-29
