# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2021-02-02;11:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;13:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-02;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;13:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;17:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-03;23:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;11:06:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-04;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;21:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-02-05;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;13:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;17:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2021-02-06;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;13:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-02-07;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;17:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-08;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;01:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;11:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-02-09;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;21:04:01;2021-02-11;
80;"Première demande de carte de séjour (régularisation)";2021-02-10;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;09:04:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;17:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;21:03:14;;
80;"Première demande de carte de séjour (régularisation)";2021-02-11;23:03:07;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;03:03:03;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;11:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-12;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;01:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;11:03:09;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;17:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-02-13;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;01:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;15:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;17:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2021-02-14;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;09:04:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;15:04:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;17:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-02-15;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;03:04:12;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;05:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;09:05:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;11:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;15:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;21:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-02-16;23:03:57;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;09:04:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;11:04:05;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-17;23:03:50;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;09:04:16;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;13:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-18;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;03:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-02-19;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;11:03:23;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;15:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;19:04:03;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-02-20;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;19:03:47;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-21;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;03:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;07:03:59;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;09:05:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;13:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;15:04:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;19:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-02-22;23:02:56;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;03:04:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;05:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;11:04:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;15:04:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;21:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-23;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;09:05:11;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;11:04:48;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;13:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;15:04:15;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2021-02-24;23:03:38;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;03:03:48;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;07:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;09:04:30;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;15:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-25;23:03:58;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;01:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;09:04:01;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;17:03:55;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-26;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;03:03:51;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;05:03:24;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;09:03:33;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;17:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-02-27;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;15:03:17;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;19:03:18;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2021-02-28;23:03:16;;
