# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-12;22:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-12;23:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;00:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;01:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;02:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;03:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;04:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;05:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;06:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;07:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;08:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;09:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;10:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;11:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;12:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;13:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;14:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;15:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;16:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;17:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;18:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;19:03:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;20:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;21:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;22:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-13;23:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;00:07:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;02:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;03:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;04:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;05:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;06:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;07:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;08:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;09:02:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;10:06:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;11:08:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;12:07:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;13:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;14:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;15:03:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;16:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;17:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;18:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;19:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;20:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;21:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;22:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-14;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;00:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;03:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;04:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;06:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;07:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;09:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;10:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;11:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;12:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;14:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;15:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;16:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;17:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;18:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;19:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;21:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;22:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-15;23:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;00:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;01:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;02:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;04:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;05:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;06:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;07:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;08:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;09:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;10:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;11:05:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;12:04:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;13:02:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;14:03:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;15:03:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;16:04:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;17:02:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;18:02:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;19:03:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;20:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;21:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;22:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-16;23:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;00:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;01:02:47;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;02:02:46;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;03:02:45;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;04:02:46;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;05:02:46;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;06:02:47;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;07:02:44;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;08:02:46;2017-08-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;09:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;10:03:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;11:05:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;12:05:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;13:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;14:04:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;15:05:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;16:04:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;17:04:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;18:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;19:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;21:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;22:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-17;23:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;00:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;01:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;03:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;04:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;06:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;07:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;08:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;09:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;10:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;11:06:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;12:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;13:02:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;14:03:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;15:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;16:03:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;17:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;18:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;19:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;20:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;21:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;22:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-18;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;00:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;01:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;02:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;04:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;05:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;06:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;07:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;08:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;09:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;10:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;11:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;12:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;13:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;14:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;15:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;16:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;17:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;18:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;19:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;20:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;21:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;22:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-19;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;00:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;03:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;04:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;05:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;06:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;07:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;09:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;10:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;11:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;12:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;13:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;14:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;15:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;16:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;17:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;18:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;19:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;21:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;22:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-20;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;01:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;02:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;03:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;06:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;07:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;09:02:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;10:05:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;11:08:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;12:07:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;14:03:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;15:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;16:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;17:04:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;18:02:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;19:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;20:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;21:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;22:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-21;23:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;00:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;01:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;03:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;04:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;05:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;06:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;07:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;08:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;09:07:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;11:07:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;12:04:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;13:05:29;2017-08-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;14:07:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;15:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;16:05:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;17:03:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;18:03:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;20:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;21:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;22:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-22;23:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;00:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;01:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;02:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;03:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;04:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;05:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;06:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;07:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;08:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;09:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;10:03:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;11:07:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;12:05:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;13:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;14:03:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;15:03:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;16:02:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;17:05:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;18:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;19:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;20:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;21:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;22:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-23;23:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;00:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;02:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;03:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;04:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;05:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;06:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;07:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;09:03:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;10:05:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;11:03:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;12:05:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;13:03:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;15:05:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;16:04:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;17:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;18:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;19:02:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;20:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;21:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;22:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-24;23:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;00:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;01:02:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;02:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;03:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;04:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;05:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;06:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;07:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;08:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;09:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;10:08:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;11:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;12:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;13:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;14:02:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;15:05:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;16:02:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;17:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;18:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;19:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;20:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;21:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;22:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-25;23:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;00:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;01:02:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;02:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;03:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;04:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;05:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;06:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;07:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;08:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;09:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;10:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;11:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;12:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;13:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;14:02:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;15:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;16:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;17:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;18:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;19:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;20:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;21:02:53;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-08-26;22:02:49;;
