# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;01:16:04;2019-07-29;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;03:16:11;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;05:16:02;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;07:16:04;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;09:16:09;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;11:16:13;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;13:16:10;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;15:16:24;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;17:16:10;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;19:16:14;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;21:16:06;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-01;23:16:21;2019-07-12;2019-07-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;01:16:12;2019-07-04;2019-07-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;03:16:06;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;05:16:18;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;07:16:22;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;09:16:20;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;11:16:23;2019-07-04;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;13:16:14;2019-07-24;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;15:16:15;2019-07-24;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;17:16:08;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;19:16:11;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;21:16:14;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-02;23:16:14;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;01:16:14;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;03:16:09;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;05:16:12;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;07:16:15;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;09:16:11;2019-08-06;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;11:16:14;2019-07-05;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;13:16:18;2019-07-05;2019-08-06
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;15:16:20;2019-07-05;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;17:16:16;2019-07-05;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;19:16:13;2019-07-05;2019-08-07
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;21:16:17;2019-08-07;2019-08-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-03;23:16:06;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;01:16:24;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;03:16:08;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;05:16:09;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;07:16:08;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;09:16:09;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;11:16:12;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;13:16:14;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;15:16:12;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;17:16:20;2019-07-17;2019-08-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;19:16:08;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;21:16:11;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-04;23:16:17;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;01:16:13;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;03:16:15;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;05:16:06;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;07:16:13;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;09:16:19;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;11:16:03;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;13:16:14;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;15:16:15;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;17:16:14;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;19:16:06;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;21:16:11;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-05;23:16:07;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;01:16:14;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;03:16:10;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;05:16:10;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;07:16:16;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;09:16:05;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;11:16:10;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;13:16:19;2019-07-08;2019-08-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;15:16:13;2019-07-08;2019-08-12
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;17:16:09;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;19:16:03;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;21:16:09;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-06;23:16:06;2019-08-12;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;01:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;03:16:13;2019-08-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;05:16:08;2019-08-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;07:16:09;2019-08-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;09:16:07;2019-08-07;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;11:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;13:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;15:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;17:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;19:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;21:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-07;23:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;01:16:12;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;03:16:12;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;05:16:10;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;07:16:08;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;09:16:15;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;11:16:12;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;13:16:06;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;15:16:16;2019-07-18;2019-08-19
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;17:16:09;2019-08-19;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;19:16:05;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;21:16:07;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-08;23:16:06;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;01:16:08;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;03:16:05;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;05:16:05;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;07:16:08;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;09:16:19;2019-08-12;2019-08-14
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;11:16:07;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;13:16:10;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;15:16:16;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;17:16:08;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;19:16:06;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;21:16:07;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-09;23:16:06;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;01:16:07;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;03:16:05;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;05:16:09;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;07:16:06;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;09:16:17;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;11:16:08;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;13:16:04;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;15:16:07;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;17:16:07;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;19:16:01;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;21:16:10;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-10;23:16:04;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;01:16:08;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;03:16:00;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;05:16:05;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;07:16:01;2019-08-20;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;09:16:16;2019-07-18;2019-08-20
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;11:16:07;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;13:16:05;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;15:16:06;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;17:16:08;2019-07-30;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;19:16:11;2019-07-18;2019-07-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;21:16:07;2019-07-18;2019-07-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-11;23:16:11;2019-07-30;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;01:16:08;2019-07-30;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;03:16:09;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;05:16:16;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;07:16:04;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;09:16:04;2019-08-21;2019-08-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;11:16:08;2019-08-22;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;13:16:06;2019-08-22;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;15:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;17:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;19:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;21:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-12;23:16:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;01:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;03:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;05:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;07:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;09:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;11:16:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;13:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;15:16:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;17:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;19:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;21:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-13;23:15:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;01:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;03:16:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;05:15:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;07:16:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;09:16:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;11:15:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;13:16:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;15:16:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;17:16:02;2019-07-19;2019-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;19:16:09;2019-07-19;2019-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;21:16:11;2019-07-19;2019-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-14;23:16:02;2019-07-19;2019-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;01:16:19;2019-07-19;2019-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;03:16:15;2019-07-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;05:16:21;2019-07-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;07:16:23;2019-07-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;09:16:22;2019-07-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;11:16:17;2019-07-17;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;13:16:16;2019-07-17;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;15:16:21;2019-07-17;2019-08-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;17:16:08;2019-08-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;19:16:12;2019-08-19;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;21:16:04;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-15;23:16:09;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;01:16:19;2019-07-24;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;03:16:14;2019-07-24;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;05:16:19;2019-07-24;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;07:16:16;2019-07-24;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;09:16:14;2019-07-24;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;11:16:12;2019-07-18;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;13:16:10;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;15:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;17:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;19:16:15;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;21:16:07;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-16;23:16:11;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;01:16:15;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;03:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;05:16:10;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;07:16:15;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;09:16:06;2019-08-22;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;11:16:10;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;13:16:07;2019-08-23;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;15:16:14;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;17:16:09;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;19:16:04;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;21:16:05;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-17;23:16:03;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;01:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;03:16:04;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;05:16:10;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;07:16:11;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;09:16:06;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;11:16:07;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;13:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;15:16:11;2019-08-23;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;17:16:11;2019-08-23;2019-08-26
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;19:15:56;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;21:16:07;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-18;23:16:05;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;01:16:08;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;03:16:02;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;05:16:09;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;07:16:04;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;09:16:07;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;11:16:03;2019-08-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;13:16:13;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;15:16:05;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;17:16:10;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;19:16:06;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;21:16:09;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-19;23:16:10;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;01:16:05;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;03:16:06;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;05:16:10;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;07:16:04;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;09:16:09;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;11:16:13;2019-07-22;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;13:16:17;2019-07-22;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;15:16:09;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;17:16:14;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;19:16:10;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;21:16:06;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-20;23:16:11;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;01:16:15;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;03:16:14;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;05:16:12;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;07:16:17;2019-07-22;2019-08-08
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;09:16:14;2019-08-08;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;11:16:16;2019-08-08;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;13:16:05;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;15:16:09;2019-08-27;2019-08-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;17:16:20;2019-07-26;2019-08-27
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2019-07-21;19:16:11;2019-07-26;2019-08-27
