# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-05-01;00:23:52;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;01:23:50;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;02:23:52;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;03:23:54;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;04:23:55;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;05:23:54;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;06:23:49;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;07:23:47;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;08:23:57;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;09:23:49;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;10:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;11:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;12:23:44;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;13:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;14:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-05-01;15:23:55;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;16:25:04;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;17:25:14;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;18:25:07;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;19:24:58;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;20:25:05;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;21:25:00;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;22:25:23;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-01;23:25:15;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;00:25:02;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;01:25:15;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;02:25:01;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;03:24:59;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;04:24:53;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;05:24:55;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;06:25:04;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;07:25:10;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;08:24:59;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;09:25:04;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;10:24:57;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;11:25:12;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;12:25:00;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;13:24:53;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;14:25:13;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-05-02;15:25:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;16:25:30;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;17:41:58;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;18:42:17;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;19:35:55;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;22:37:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-02;23:36:16;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;01:33:54;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;02:38:48;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;03:35:27;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;04:44:58;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;05:35:28;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;06:35:27;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;07:38:42;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;08:33:45;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;09:25:13;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;10:25:13;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;11:24:57;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;12:24:54;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;13:25:06;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;16:25:08;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;17:25:20;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;18:24:59;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;19:25:04;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;20:25:06;2017-08-10;2017-09-15
78;"Renouvellement de carte de séjour";2017-05-03;21:24:58;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;22:25:08;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-03;23:25:05;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;00:25:10;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;01:25:09;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;02:25:06;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;03:24:55;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;04:25:00;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;05:24:54;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;06:25:02;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;07:24:58;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;08:24:51;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;09:25:34;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;10:25:19;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;11:25:00;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;12:25:14;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;13:24:56;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;14:27:03;2017-07-03;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-04;15:26:28;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;16:26:20;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;18:26:19;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;19:26:10;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;20:26:27;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;21:26:16;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;22:26:13;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-04;23:26:12;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;00:26:28;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;01:26:48;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;02:26:16;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;03:26:42;2017-05-09;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;04:26:46;2017-05-09;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;05:26:35;2017-05-09;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;06:26:29;2017-05-09;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;07:26:08;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;08:26:18;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;09:26:26;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;10:26:27;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;11:27:07;2017-06-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;13:26:33;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;14:26:32;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;15:26:48;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;16:27:38;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-05;17:26:44;2017-08-03;2017-09-18
78;"Renouvellement de carte de séjour";2017-05-05;18:26:26;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-05;19:26:27;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-05;20:26:15;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-05;21:26:22;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-05;22:26:08;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-05;23:26:18;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;00:26:19;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;01:26:54;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;02:26:25;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;03:26:30;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;04:26:17;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;05:26:25;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;06:26:21;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;07:26:19;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;08:26:12;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;09:26:08;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;10:26:01;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;11:26:13;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;12:26:09;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;13:26:07;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;14:26:12;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;15:26:01;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;16:26:28;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;17:26:24;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;18:26:12;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;19:26:27;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;20:26:16;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;21:26:15;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-06;22:26:27;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-06;23:26:11;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-07;00:26:13;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;01:26:24;2017-08-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-05-07;02:26:19;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;03:26:16;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;04:26:28;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;05:26:08;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;06:26:14;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;08:26:01;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;09:26:10;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;10:26:13;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;11:26:05;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;12:26:15;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-05-07;13:26:19;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;14:25:59;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;15:26:01;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;16:26:08;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;17:26:04;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;18:26:02;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;19:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;20:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;21:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;22:02:52;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-07;23:02:54;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;00:02:46;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;01:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;02:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;03:02:55;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;04:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;05:02:49;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;06:02:48;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;07:02:52;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;08:02:52;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;09:02:53;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;10:02:56;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;11:02:51;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;12:02:49;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;14:02:57;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;15:02:52;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;17:02:52;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;18:02:52;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;19:02:50;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;20:03:02;2017-08-25;2017-09-22
78;"Renouvellement de carte de séjour";2017-05-08;21:02:40;2017-09-22;
78;"Renouvellement de carte de séjour";2017-05-08;22:02:47;;
78;"Renouvellement de carte de séjour";2017-05-08;23:02:56;;
78;"Renouvellement de carte de séjour";2017-05-09;00:02:50;;
78;"Renouvellement de carte de séjour";2017-05-09;01:02:50;;
78;"Renouvellement de carte de séjour";2017-05-09;02:02:48;;
78;"Renouvellement de carte de séjour";2017-05-09;03:02:49;;
78;"Renouvellement de carte de séjour";2017-05-09;04:02:45;;
78;"Renouvellement de carte de séjour";2017-05-09;05:02:47;;
78;"Renouvellement de carte de séjour";2017-05-09;06:02:45;;
78;"Renouvellement de carte de séjour";2017-05-09;07:02:48;;
78;"Renouvellement de carte de séjour";2017-05-09;08:02:44;;
78;"Renouvellement de carte de séjour";2017-05-09;09:02:52;;
78;"Renouvellement de carte de séjour";2017-05-09;10:03:07;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;11:03:09;2017-08-17;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-09;12:03:06;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;13:03:04;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;14:03:15;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;15:03:02;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;16:03:00;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;17:03:01;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;18:03:01;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;19:03:03;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;20:03:01;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;21:03:01;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;22:03:03;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-09;23:02:57;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;00:03:03;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;01:03:10;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;02:03:04;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;03:03:04;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;04:02:55;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;05:03:02;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;06:03:00;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;07:03:02;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;08:02:55;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;09:03:05;2017-09-05;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-10;10:03:02;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;11:03:04;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;12:03:09;2017-09-08;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-10;13:03:11;2017-09-04;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-10;14:03:14;2017-09-04;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-10;15:03:13;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;16:03:06;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;17:03:06;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;19:03:08;2017-08-10;2017-09-25
78;"Renouvellement de carte de séjour";2017-05-10;20:03:06;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-10;21:03:04;2017-09-25;2017-09-26
78;"Renouvellement de carte de séjour";2017-05-10;22:03:01;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-10;23:03:04;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;00:03:03;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;01:03:07;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;04:03:05;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;05:03:03;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;06:03:03;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;07:03:03;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;08:03:04;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;09:03:06;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;10:03:03;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;11:03:03;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;12:03:00;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;13:03:00;2017-09-26;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;14:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;15:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;16:03:10;2017-09-04;2017-09-28
78;"Renouvellement de carte de séjour";2017-05-11;17:03:05;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;18:03:04;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;19:03:00;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;20:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;21:03:03;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;22:03:01;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-11;23:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;00:03:05;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;01:03:04;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;02:03:04;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;03:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;04:03:00;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;05:03:03;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;06:03:02;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;07:03:04;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;08:03:03;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;09:03:03;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;10:03:04;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;11:03:17;2017-06-12;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;12:03:11;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;13:03:09;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;14:03:07;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;15:02:59;2017-09-28;2017-09-29
78;"Renouvellement de carte de séjour";2017-05-12;16:02:58;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;17:03:03;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;18:03:04;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;19:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;20:03:07;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;21:02:57;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;22:03:04;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-12;23:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;00:03:00;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;01:03:07;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;02:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;03:03:03;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;04:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;05:02:59;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;06:02:57;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;07:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;08:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;09:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;10:03:04;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;11:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;12:03:03;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;13:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;14:03:04;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;15:02:57;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;16:02:58;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;17:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;18:02:59;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;19:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;20:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;21:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;22:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-13;23:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;00:03:03;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;01:03:05;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;02:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;03:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;04:02:59;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;08:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;09:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;10:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;11:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;12:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;13:03:02;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;15:03:02;2017-09-22;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;16:03:00;2017-10-02;2017-10-03
78;"Renouvellement de carte de séjour";2017-05-14;17:03:00;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;18:03:04;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;19:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;20:03:01;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;21:03:00;2017-09-29;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;22:03:48;2017-05-15;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-14;23:03:50;2017-05-15;2017-10-02
78;"Renouvellement de carte de séjour";2017-05-15;00:03:46;2017-05-15;
78;"Renouvellement de carte de séjour";2017-05-15;01:03:41;2017-10-02;2017-10-03
