# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;00:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;02:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;04:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;06:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;08:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;10:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;12:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;14:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;16:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;18:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;20:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-01;22:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;00:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;02:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;04:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;06:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;08:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;10:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;12:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;14:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;16:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;18:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;20:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-02;22:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;00:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;02:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;04:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;06:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;08:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;10:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;12:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;14:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;16:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;18:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;20:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-03;22:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;00:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;02:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;04:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;06:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;08:32:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;10:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;12:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;14:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;16:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;18:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;20:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-04;22:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;00:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;02:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;04:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;06:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;08:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;10:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;12:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;14:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;16:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;20:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-05;22:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;00:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;02:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;04:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;06:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;08:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;10:33:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;12:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;14:33:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;16:33:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;18:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;20:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-06;22:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;00:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;02:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;06:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;08:33:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;10:34:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;12:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;14:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;16:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;18:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;20:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-07;22:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;00:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;02:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;04:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;06:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;08:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;10:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;12:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;14:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;16:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;18:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;20:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-08;22:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;00:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;02:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;04:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;06:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;08:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;10:33:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;12:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;14:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;16:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;18:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;20:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-09;22:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;00:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;02:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;04:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;06:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;08:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;12:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;14:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;16:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;18:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;20:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-10;22:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;00:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;02:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;04:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;06:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;08:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;10:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;12:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;14:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;16:33:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;18:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;20:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-11;22:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;00:32:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;02:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;04:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;06:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;08:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;10:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;12:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;14:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;18:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;20:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-12;22:34:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;00:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;02:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;04:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;06:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;08:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;10:33:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;12:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;14:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;16:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;18:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;20:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-13;22:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;00:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;02:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;04:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;06:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;08:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;10:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;12:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;14:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;16:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;18:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;20:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-14;22:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;00:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;02:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;04:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;06:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;08:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;10:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;12:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;14:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;16:33:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;18:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;20:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-15;22:33:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;00:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;02:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;04:33:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;06:33:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;08:33:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;10:33:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;12:34:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;14:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;16:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;18:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;20:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-16;22:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;00:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;02:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;04:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;06:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;08:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;10:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;12:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;14:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;16:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;18:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;20:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-17;22:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;00:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;02:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;04:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;06:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;08:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;10:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;12:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;14:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;16:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;18:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;20:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-18;22:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;00:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;02:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;04:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;06:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;08:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;10:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;12:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;14:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;16:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;18:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;20:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-19;22:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;00:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;02:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;04:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;06:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;08:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;10:33:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;12:33:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;14:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;16:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;18:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;20:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-20;22:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;00:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;02:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;04:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;06:33:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;08:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;12:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;14:33:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;18:33:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;20:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-21;22:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;00:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;02:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;04:33:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;06:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;08:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;12:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;14:34:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;16:33:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;18:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-22;22:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;00:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;02:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;04:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;06:33:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;08:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;10:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;12:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;14:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;16:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;18:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;20:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-23;22:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;00:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;02:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;04:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;06:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;08:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;12:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;14:33:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;20:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-24;22:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;00:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;02:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;04:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;06:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;08:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;10:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;14:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;16:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;18:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-25;20:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;00:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;02:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;04:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;06:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;08:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;10:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;12:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;14:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;16:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;18:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;20:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-26;22:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;02:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;04:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;06:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;08:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;10:33:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;12:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;14:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;16:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;18:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-27;20:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;00:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;02:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;04:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;06:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;08:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;10:33:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;12:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;14:33:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;16:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;18:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-28;22:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-29;00:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-29;02:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-29;06:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-07-29;08:32:29;;
